Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,4,1,224,70,2019-11-17,63,2019-12-08
2,up,Snakedoctors,Close That Door,3,1,130,,,,
3,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,2,1,74,,,,
4,down,Piersi,Bałkanica,1,1,224,,,,
5,up,Snakedoctors,A Song,5,1,144,,,,
6,-,Lenny Kravitz,The Chamber,-,1,205,,,,
7,down,AC/DC,Highway to Hell,6,1,218,,,,
8,down,Disturbed,The Sound of Silence,7,1,212,,,,
9,down,Snakedoctors,Sweeter (A Version),8,1,143,,,,
10,down,Snakedoctors,Jeff Johnson Spoke,9,1,124,,,,
11,down,Snakedoctors,Life's No Prison,10,1,122,,,,
12,up,Eagles,Hotel California,12,5,204,,,,
13,up,LINKIN PARK,Burn It Down,22,8,206,,,,
14,up,Omega,Gyöngyhajú lány,14,8,197,,,,
15,up,LINKIN PARK,CASTLE OF GLASS,15,9,202,,,,
16,up,AC/DC,You Shook Me All Night Long,16,8,206,,,,
17,down,LINKIN PARK,Numb,13,10,162,,,,
18,down,U.S.A. for Africa,We Are the World,11,3,202,,,,
19,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,17,12,192,,,,
20,down,Europe,The Final Countdown,19,9,197,,,,
21,down,Snakedoctors,Girl With Sponges (feat. Catlea),20,2,119,,,,
22,down,Rod Stewart,Sailing,18,12,201,,,,
23,down,Tom Odell,Another Love,21,4,198,,,,
24,down,Snakedoctors,Tinder Girl,23,3,129,,,,
25,up,Linkin Park & Jay-Z,Numb / Encore,25,19,193,,,,
26,-,Red Lips,To Co Nam Było,-,10,207,,,,
27,down,Survivor,Eye of the Tiger,24,7,193,,,,
28,up,Hurt,Załoga G,82,16,197,,,,
29,up,Nickelback,Lullaby,31,21,208,,,,
30,down,Snakedoctors,Destroyed,27,1,143,,,,
31,up,Metallica,Nothing Else Matters,33,1,157,,,,
32,down,Męskie Granie Orkiestra,Wataha,26,19,190,,,,
33,down,AC/DC,Back In Black,28,7,187,,,,
34,down,Måneskin,I WANNA BE YOUR SLAVE,30,1,131,,,,
35,down,Rezerwat,Zaopiekuj Sie Mna,29,2,178,,,,
36,down,Snakedoctors,Idą Święta,32,1,91,,,,
37,up,Bracia,Nad Przepaścią,58,23,209,,,,
38,down,Phil Collins,In the Air Tonight,34,5,204,,,,
39,down,LINKIN PARK,In the End,35,20,129,,,,
40,-,Rage Against the Machine,Killing In the Name,-,10,172,,,,
41,down,Snakedoctors,Destroyed (feat. Nik Hughes),37,11,46,,,,
42,down,Led Zeppelin,Stairway to Heaven,38,15,201,,,,
43,down,Nickelback,Trying Not to Love You,39,26,183,,,,
44,down,Coma,Los Cebula I Krokodyle Łzy,40,29,184,,,,
45,down,Gnarls Barkley,Crazy,41,30,175,,,,
46,down,The Goo Goo Dolls,Iris,36,31,88,,,,
47,down,Snakedoctors,Got Him Another Girl,42,1,102,,,,
48,down,Rammstein,DEUTSCHLAND,43,10,93,,,,
49,up,Queen,Bohemian Rhapsody,80,2,209,,,,
50,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),44,12,144,,,,
51,down,Midnight Oil,Beds Are Burning,50,41,81,,,,
52,down,Snakedoctors,Too Many (feat. Christine Corless),45,1,69,,,,
53,-,Mark Knopfler,Watch Me Gone,-,53,1,,,,
54,-,Kobranocka,Gorycz w chlebie (Live),-,54,1,,,,
55,-,Shakin' Stevens,Give Me Your Heart Tonight,-,55,1,,,,
56,-,Apocalyptica,Deathzone (Live in Helsinki St. John's Church),-,56,1,,,,
57,down,Męskie Granie Orkiestra,Nieboskłon,47,38,84,,,,
58,down,Snakedoctors,Cecil Has Changed,48,1,94,,,,
59,down,Snakedoctors,Pierogi (Radio Edit),55,2,70,,,,
60,down,Van Halen,Jump,56,22,26,,,,
61,down,Reamonn,Supergirl,49,31,186,,,,
62,down,Iron Maiden,Fear of the Dark,46,44,152,,,,
63,-,チャットモンチー,橙,-,63,1,,,,
64,-,The Nick Gravenites–John Cipollina Band,Bad Luck Baby,-,64,1,,,,
65,-,Anvil,Badass Rock 'n' Roll,-,65,1,,,,
66,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,48,2,,,,
67,-,The Nick Gravenites–John Cipollina Band,Blues in the Bottle,-,67,1,,,,
68,-,SCARLET,Circus X,-,68,1,,,,
69,-,Rancid,Roots Radical,-,69,1,,,,
70,-,Truism,Nothing Will Be the Same,-,70,1,,,,
71,-,Death,Together As One,-,71,1,,,,
72,-,Truism,The White Pill,-,72,1,,,,
73,-,Truism,Insanitarium,-,73,1,,,,
74,-,Elvis Presley,Can't Help Falling In Love,-,40,22,,,,
75,-,Truism,The One,-,75,1,,,,
76,-,Truism,Ad Personam,-,76,1,,,,
77,-,Truism,Reflection,-,77,1,,,,
78,-,Пневмослон,Меня Это Не Страшит,-,78,1,,,,
79,-,Fleetwood Mac,Everywhere,-,63,5,,,,
80,down,Lenny Kravitz,I Belong To You,75,46,147,,,,
