Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piersi,Bałkanica,2,1,213,,,,
2,down,AC/DC,Thunderstruck,1,1,213,70,2019-11-17,63,2019-12-08
3,up,Snakedoctors,Close That Door,3,1,119,,,,
4,up,Snakedoctors,A Song,4,1,133,,,,
5,up,Lenny Kravitz,The Chamber,29,1,196,,,,
6,-,Tom Petty,Love Is a Long Road,-,6,1,,,,
7,up,AC/DC,Highway to Hell,8,1,207,,,,
8,down,Disturbed,The Sound of Silence,5,1,204,,,,
9,down,Snakedoctors,Sweeter (A Version),6,1,132,,,,
10,down,Snakedoctors,Jeff Johnson Spoke,7,1,113,,,,
11,down,Snakedoctors,Life's No Prison,10,1,111,,,,
12,up,LINKIN PARK,Burn It Down,12,8,195,,,,
13,up,LINKIN PARK,CASTLE OF GLASS,13,9,193,,,,
14,up,Red Lips,To Co Nam Było,15,10,197,,,,
15,up,AC/DC,You Shook Me All Night Long,16,8,199,,,,
16,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,14,12,181,,,,
17,up,Snakedoctors,Girl With Sponges (feat. Catlea),18,2,108,,,,
18,up,Tom Odell,Another Love,20,4,187,,,,
19,up,Europe,The Final Countdown,19,9,186,,,,
20,up,Snakedoctors,Tinder Girl,21,3,118,,,,
21,up,U.S.A. for Africa,We Are the World,22,3,191,,,,
22,up,Snakedoctors,Destroyed,24,1,132,,,,
23,up,Måneskin,I WANNA BE YOUR SLAVE,32,1,124,,,,
24,up,AC/DC,Back In Black,26,7,176,,,,
25,up,Nickelback,Lullaby,27,21,197,,,,
26,-,When.In.Maine,Breadcrumbs,-,26,1,,,,
27,up,Snakedoctors,Idą Święta,30,1,81,,,,
28,up,Foreigner,I Want to Know What Love Is,28,23,191,,,,
29,up,Bracia,Nad Przepaścią,31,23,198,,,,
30,up,LINKIN PARK,In the End,34,20,118,,,,
31,up,Metallica,Nothing Else Matters,35,1,146,,,,
32,up,Rezerwat,Zaopiekuj Sie Mna,33,2,171,,,,
33,up,Snakedoctors,Destroyed (feat. Nik Hughes),37,11,35,,,,
34,up,Nickelback,Trying Not to Love You,39,26,174,,,,
35,up,Coma,Los Cebula I Krokodyle Łzy,49,29,175,,,,
36,up,The Rolling Stones,Living In A Ghost Town,41,1,142,38,2020-05-03,38,2020-05-03
37,up,The Goo Goo Dolls,Iris,43,31,78,,,,
38,up,Led Zeppelin,Stairway to Heaven,38,15,190,,,,
39,up,Snakedoctors,Got Him Another Girl,42,1,91,,,,
40,-,LINKIN PARK,Numb,-,10,152,,,,
41,up,Snakedoctors,Too Many (feat. Christine Corless),44,1,58,,,,
42,up,Rammstein,DEUTSCHLAND,45,10,82,,,,
43,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,46,1,63,,,,
44,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),40,12,133,,,,
45,up,Snakedoctors,Cecil Has Changed,47,1,83,,,,
46,-,Rage Against the Machine,Killing In the Name,-,10,162,,,,
47,up,Męskie Granie Orkiestra,Nieboskłon,50,38,74,,,,
48,up,Snakedoctors,Pierogi (Radio Edit),51,2,59,,,,
49,down,Eagles,Hotel California,9,5,193,,,,
50,down,Reamonn,Supergirl,48,31,176,,,,
51,-,Big Brother & The Holding Company,Call On Me,-,51,1,,,,
52,-,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),-,52,1,,,,
53,down,Hurt,Załoga G,23,16,186,,,,
54,down,Omega,Gyöngyhajú lány,11,8,188,,,,
55,-,Survivor,Eye of the Tiger,-,7,183,,,,
56,-,Linkin Park & Jay-Z,Numb / Encore,-,19,182,,,,
57,down,Rod Stewart,Sailing,17,12,190,,,,
58,down,Męskie Granie Orkiestra,Wataha,25,19,181,,,,
59,up,Iron Maiden,Fear of the Dark,65,44,142,,,,
60,-,Phil Collins,In the Air Tonight,-,5,197,,,,
61,-,Konstantinos Argiros,Okeanos (Pt. 1 - Nostalgia),-,61,1,,,,
62,-,Love,Everybody’s Gotta Live,-,62,1,,,,
63,-,Baltic House Orchestra,WAR PIGS - Epic Version (Inspired by the 'Napoleon' Trailer),-,63,1,,,,
64,-,Wojtek Jabłoński,Bo Ty Masz Siłę,-,64,1,,,,
65,down,Gnarls Barkley,Crazy,36,30,166,,,,
66,-,Scorpions,Holiday,-,66,1,,,,
67,-,Frank Zappa,Return of the Son of Shut Up 'n Play Yer Guitar,-,67,1,,,,
68,-,Snowy Shaw,Family Feud,-,68,1,,,,
69,-,Yugopolis & Maciej Maleńczuk,Ostatnia Nocka,-,11,2,,,,
70,-,Within Temptation,Ice-Queen,-,70,1,,,,
71,-,Misþyrming,Hælið,-,71,1,,,,
72,up,Midnight Oil,Beds Are Burning,74,40,73,,,,
73,-,Tom Petty,Honey Bee (Alternate Version),-,73,1,,,,
74,-,Chuck Berry,Run Rudolph Run,-,74,1,,,,
75,down,Deep Purple,Child In Time (Single Edit),57,44,90,,,,
76,-,Black Sabbath,Fluff (2009 Remastered Version),-,76,1,,,,
77,down,Pink Floyd,High Hopes,66,46,27,,,,
78,-,My Dying Bride,The Thrash of Naked Limbs,-,78,1,,,,
79,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],58,8,28,,,,
80,-,Happysad,Zanim Pójdę,-,3,183,,,,
81,-,Queen,Don't Stop Me Now,-,7,176,,,,
82,-,Van Halen,Jump,-,22,17,,,,
