Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,10,,,,
2,up,Måneskin,Beggin,2,1,6,,,,
3,up,Snakedoctors,A Song,18,1,21,,,,
4,up,Piersi,Bałkanica,4,1,90,,,,
5,up,AC/DC,Thunderstruck,6,1,90,70,2019-11-17,63,2019-12-08
6,up,AC/DC,Highway to Hell,9,1,88,,,,
7,down,Snakedoctors,Tinder Girl,3,3,3,,,,
8,up,Metallica,Whiskey In the Jar,14,3,88,,,,
9,up,Guns N' Roses,November Rain,11,3,89,,,,
10,up,Guns N' Roses,Knockin' On Heaven's Door,19,4,89,,,,
11,down,Metallica,Nothing Else Matters,5,1,90,,,,
12,up,LINKIN PARK,Burn It Down,20,8,81,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,26,8,89,,,,
14,up,LINKIN PARK,CASTLE OF GLASS,22,9,80,,,,
15,up,Omega,Gyöngyhajú lány,41,8,73,,,,
16,down,Metallica,The Unforgiven,8,2,90,,,,
17,up,Red Lips,To Co Nam Było,23,10,80,,,,
18,up,Led Zeppelin,Stairway to Heaven,25,15,77,,,,
19,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,27,12,73,,,,
20,up,Lady Pank,Zawsze Tam Gdzie Ty,42,9,78,,,,
21,up,Happysad,Zanim Pójdę,33,3,90,,,,
22,up,Męskie Granie Orkiestra,Wataha,96,19,70,,,,
23,up,AC/DC,You Shook Me All Night Long,30,8,85,,,,
24,up,Perfect,Wszystko Ma Swój Czas,29,15,84,,,,
25,up,LINKIN PARK,Numb,34,10,39,,,,
26,up,Led Zeppelin,Stairway to Heaven,35,17,90,,,,
27,up,Snakedoctors,Sweeter (A Version),39,1,12,,,,
28,down,Queen,Bohemian Rhapsody,13,2,90,,,,
29,down,Guns N' Roses,Don't Cry (Original),28,11,89,,,,
30,up,Scorpions,Wind of Change,36,11,88,,,,
31,down,Metallica,Enter Sandman,15,3,90,,,,
32,-,Europe,The Final Countdown,-,9,73,,,,
33,up,Nickelback,Lullaby,44,21,79,,,,
34,down,Queen,We Are the Champions,17,9,90,,,,
35,up,Phil Collins,In the Air Tonight,43,5,86,,,,
36,up,U2,One,55,25,88,,,,
37,down,Queen,The Show Must Go On,21,8,90,,,,
38,up,Hurt,Załoga G,46,16,77,,,,
39,up,Bracia,Nad Przepaścią,50,23,83,,,,
40,up,Foreigner,I Want to Know What Love Is,56,23,78,,,,
41,down,Queen,We Will Rock You,32,14,90,,,,
42,up,Pink Floyd,Wish You Were Here,51,3,73,,,,
43,up,Oasis,Wonderwall,49,36,42,,,,
44,up,Perfect,Autobiografia,59,37,54,,,,
45,up,Perfect,Nie Płacz Ewka,48,26,82,,,,
46,up,Perfect,Kołysanka Dla Nieznajomej,60,44,49,,,,
47,down,Queen,I Want To Break Free,31,20,89,,,,
48,up,Guns N' Roses,Paradise City,72,44,78,,,,
49,up,BLACK,Wonderful Life,61,30,88,,,,
50,up,The Police,Every Breath You Take,57,7,82,,,,
51,down,Lenny Kravitz,The Chamber,7,1,83,,,,
52,-,Snakedoctors,Destroyed,-,1,12,,,,
53,down,Queen,Don't Stop Me Now,24,7,90,,,,
54,down,Eagles,Hotel California,16,5,89,,,,
55,down,Disturbed,The Sound of Silence,10,1,88,,,,
56,up,Coma,Los Cebula I Krokodyle Łzy,65,29,70,,,,
57,-,Survivor,Eye of the Tiger,-,7,80,,,,
58,up,Nickelback,Trying Not to Love You,63,26,69,,,,
59,-,Mr Zoob,Mój Jest Ten Kawałek Podłogi,-,59,1,,,,
60,up,AC/DC,Back In Black,62,7,63,,,,
61,down,Bruce Springsteen,Streets of Philadelphia,52,23,87,,,,
62,up,Krzysztof Zalewski,Miłość Miłość,64,10,54,,,,
63,up,Tom Odell,Another Love,71,4,73,,,,
64,-,T.Love,Lucy Phere,-,55,58,,,,
65,-,The Connells,'74-'75,-,65,1,,,,
66,-,Yes,The Ice Bridge,-,66,1,,,,
67,-,Glasspop,Perfect Illusion (Radio Edit),-,67,1,,,,
68,-,Bruce Springsteen,Seaside Bar Song (Studio Outtake - 1973),-,68,1,,,,
69,-,KULT,Polska,-,20,86,,,,
70,down,Sting,Desert Rose,67,58,60,,,,
71,-,Anthony Vincent,I Want to Break Free (Dark Synthwave),-,71,1,,,,
72,-,Clodie,Meluzyna,-,72,1,,,,
73,-,Jorn,Faith Bloody Faith,-,73,1,,,,
74,-,Bianka Jackowska & Three Times Four,Oprócz Błekitnego Nieba,-,74,1,,,,
75,-,Anthony Vincent,Blinding Lights in the style of Depeche Mode,-,75,1,,,,
76,down,U.S.A. for Africa,We Are the World,37,3,79,,,,
77,-,Vomitron,Cry Little Sister (feat. Anneke Van Giersbergen),-,77,1,,,,
78,-,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',-,78,1,,,,
79,down,Rod Stewart,Sailing,38,12,82,,,,
80,down,Reamonn,Supergirl,45,31,72,,,,
81,down,Rezerwat,Zaopiekuj Sie Mna,40,2,68,,,,
82,down,Triggerfinger,I Follow Rivers (Live @ Giel),12,5,68,,,,
83,down,KULT,Arahja,54,1,86,,,,
84,down,Linkin Park & Jay-Z,Numb / Encore,53,19,74,,,,
85,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",58,32,75,,,,
86,down,Evanescence,Bring Me To Life,68,28,68,,,,
87,-,Gnarls Barkley,Crazy,-,30,70,,,,
88,-,Męskie Granie Orkiestra,Nieboskłon,-,38,24,,,,
89,down,Lenny Kravitz,I Belong To You,76,46,61,,,,
90,down,4 Non Blondes,What's Up?,70,16,77,,,,
91,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),98,12,59,,,,
92,down,The Cranberries,Zombie,85,57,46,,,,
93,-,Snakedoctors,Cecil Has Changed,-,1,8,,,,
94,down,Led Zeppelin,Whole Lotta Love,93,49,45,,,,
95,up,Iron Maiden,Fear of the Dark,100,44,55,,,,
96,down,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,92,41,22,,,,
97,-,Snakedoctors,Pierogi (Radio Edit),-,2,5,,,,
98,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,99,40,76,,,,
99,down,The Rolling Stones,Living In A Ghost Town,66,1,48,38,2020-05-03,38,2020-05-03
100,down,Midnight Oil,Beds Are Burning,86,40,28,,,,
