Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piersi,Bałkanica,1,1,193,,,,
2,up,Snakedoctors,Close That Door,2,1,99,,,,
3,up,Snakedoctors,A Song,3,1,113,,,,
4,up,Lenny Kravitz,The Chamber,5,1,179,,,,
5,down,AC/DC,Thunderstruck,4,1,193,70,2019-11-17,63,2019-12-08
6,up,AC/DC,Highway to Hell,6,1,190,,,,
7,up,Disturbed,The Sound of Silence,7,1,185,,,,
8,up,Snakedoctors,Sweeter (A Version),8,1,112,,,,
9,up,Snakedoctors,Jeff Johnson Spoke,9,1,93,,,,
10,up,Snakedoctors,Life's No Prison,10,1,91,,,,
11,up,Omega,Gyöngyhajú lány,13,8,168,,,,
12,up,Red Lips,To Co Nam Było,15,10,181,,,,
13,up,AC/DC,You Shook Me All Night Long,17,8,180,,,,
14,down,LINKIN PARK,Burn It Down,12,8,176,,,,
15,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,16,12,164,,,,
16,up,Snakedoctors,Girl With Sponges (feat. Catlea),18,2,88,,,,
17,down,LINKIN PARK,CASTLE OF GLASS,14,9,176,,,,
18,up,LINKIN PARK,Numb,19,10,136,,,,
19,up,Tom Odell,Another Love,21,4,167,,,,
20,up,Hurt,Załoga G,23,16,168,,,,
21,up,Europe,The Final Countdown,22,9,168,,,,
22,down,Snakedoctors,Tinder Girl,20,3,98,,,,
23,up,Męskie Granie Orkiestra,Wataha,24,19,161,,,,
24,up,Snakedoctors,Destroyed,25,1,112,,,,
25,up,Linkin Park & Jay-Z,Numb / Encore,27,19,166,,,,
26,up,Nickelback,Lullaby,26,21,179,,,,
27,up,Snakedoctors,Idą Święta,29,1,61,,,,
28,up,Rezerwat,Zaopiekuj Sie Mna,30,2,155,,,,
29,down,AC/DC,Back In Black,28,7,156,,,,
30,up,LINKIN PARK,In the End,31,20,99,,,,
31,up,Snakedoctors,Destroyed (feat. Nik Hughes),33,11,15,,,,
32,up,Coma,Los Cebula I Krokodyle Łzy,34,29,158,,,,
33,down,Metallica,Nothing Else Matters,11,1,126,,,,
34,up,Rammstein,DEUTSCHLAND,37,10,65,,,,
35,-,Foreigner,I Want to Know What Love Is,-,23,171,,,,
36,up,Gnarls Barkley,Crazy,36,30,149,,,,
37,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,32,1,43,,,,
38,up,Snakedoctors,Got Him Another Girl,38,1,71,,,,
39,down,Phil Collins,In the Air Tonight,35,5,180,,,,
40,up,Led Zeppelin,Stairway to Heaven,69,15,171,,,,
41,down,Snakedoctors,Too Many (feat. Christine Corless),39,1,38,,,,
42,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),43,12,113,,,,
43,down,Snakedoctors,Cecil Has Changed,40,1,63,,,,
44,down,Męskie Granie Orkiestra,Nieboskłon,42,38,56,,,,
45,-,U.S.A. for Africa,We Are the World,-,3,171,,,,
46,down,Snakedoctors,Pierogi (Radio Edit),41,2,39,,,,
47,up,Iron Maiden,Fear of the Dark,51,44,133,,,,
48,down,Rage Against the Machine,Wake Up,44,43,17,,,,
49,-,Sleep Token,The Offering,-,49,2,,,,
50,-,Budka Suflera,Kolęda Rozterek,-,50,1,,,,
51,-,Hot Air,Zgaszony,-,51,1,,,,
52,-,Nita Strauss & Lzzy Hale,Through The Noise,-,52,1,,,,
53,-,cosmos,Droga Pani,-,1,1,,,,
54,-,Leibonik,Emigrant Song,-,54,1,,,,
55,down,Faith No More,Easy,49,49,23,,,,
56,up,Elvis Presley,Can't Help Falling In Love,65,40,10,,,,
57,-,Stonefield,Midnight,-,57,1,,,,
58,-,Saxon,I Can't Wait Anymore,-,58,1,,,,
59,-,Arshenic,Red,-,59,1,,,,
60,-,Tarja,Innocence (Radio Edit),-,60,1,,,,
61,-,Tindersticks,(Tonight) Are You Trying To Fall In Love Again,-,61,1,,,,
62,-,Tarja,Die Alive,-,62,1,,,,
63,-,Primal Fear,Deep In The Night,-,63,1,,,,
64,-,Saxon,Where the Lightning Strikes,-,64,1,,,,
65,-,Ignite,Let it Burn,-,65,1,,,,
66,-,Ignite,Bleeding,-,66,1,,,,
67,-,Nightwish,Storytime (Radio Edit),-,67,1,,,,
68,-,Gadi Finegold,Love and Hate,-,68,1,,,,
69,-,Saxon,Northern Lady,-,69,1,,,,
70,-,Saxon,Running Hot,-,70,1,,,,
71,-,Spanish Love Songs,Clean-Up Crew,-,71,1,,,,
72,-,Van Halen,Jump,-,22,13,,,,
73,-,Saxon,We Came Here to Rock,-,73,1,,,,
74,-,Grazhdanskaya Oborona,Система,-,74,1,,,,
75,-,Grazhdanskaya Oborona,Система (Live),-,75,1,,,,
76,-,Saxon,Waiting for the Night,-,76,1,,,,
77,-,Saxon,Rock the Nations,-,77,1,,,,
78,-,The Rolling Stones,Living In A Ghost Town,-,1,126,38,2020-05-03,38,2020-05-03
79,-,Saxon,Taking Your Chances,-,79,1,,,,
80,-,Saxon,Strong Arm of the Law (Remastered),-,80,1,,,,
81,-,Saxon,Heavy Metal Thunder,-,81,1,,,,
82,-,The Goo Goo Dolls,Iris,-,31,58,,,,
83,-,The Doors,Riders On the Storm,-,64,3,,,,
84,-,Rage Against the Machine,Bombtrack,-,52,5,,,,
85,-,Nickelback,Trying Not to Love You,-,26,155,,,,
86,-,Happysad,Zanim Pójdę,-,3,173,,,,
