Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piersi,Bałkanica,1,1,18,,,,
2,up,AC/DC,Thunderstruck,3,1,18,70,2019-11-17,63,2019-12-08
3,up,Guns N' Roses,November Rain,13,3,18,,,,
4,down,Lenny Kravitz,The Chamber,2,1,17,,,,
5,down,AC/DC,Highway to Hell,4,1,18,,,,
6,down,Disturbed,The Sound of Silence,5,1,18,,,,
7,up,Guns N' Roses,Knockin' On Heaven's Door,20,4,18,,,,
8,up,Dire Straits,Brothers In Arms,22,6,18,,,,
9,down,Metallica,Nothing Else Matters,6,1,18,,,,
10,down,Eagles,Hotel California,7,5,18,,,,
11,down,Queen,Bohemian Rhapsody,9,2,18,,,,
12,up,Happysad,Zanim Pójdę,12,3,18,,,,
13,down,Metallica,The Unforgiven,8,2,18,,,,
14,up,Guns N' Roses,Don't Cry (Original),33,11,18,,,,
15,up,Dire Straits,Money For Nothing,31,10,18,,,,
16,down,Queen,We Are the Champions,11,9,18,,,,
17,down,LINKIN PARK,Burn It Down,14,8,17,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,36,8,18,,,,
19,down,Red Lips,To Co Nam Było,17,10,17,,,,
20,up,LINKIN PARK,CASTLE OF GLASS,38,9,15,,,,
21,down,Queen,The Show Must Go On,18,8,18,,,,
22,down,Led Zeppelin,Stairway to Heaven,19,15,17,,,,
23,down,Omega,Gyöngyhajú lány,15,8,18,,,,
24,up,U.S.A. for Africa,We Are the World,24,3,18,,,,
25,up,Queen,Don't Stop Me Now,27,7,18,,,,
26,down,Perfect,Wszystko Ma Swój Czas,23,15,17,,,,
27,down,Queen,We Will Rock You,25,14,18,,,,
28,down,AC/DC,You Shook Me All Night Long,26,8,18,,,,
29,up,Within Temptation,Whole World Is Watching (Hydra Live in Concert),71,25,11,,,,
30,down,Coldplay,Clocks,28,23,18,,,,
31,down,Queen,I Want To Break Free,29,20,18,,,,
32,down,Metallica,Enter Sandman,21,3,18,,,,
33,down,Nickelback,Lullaby,30,21,15,,,,
34,down,U2,One,32,25,18,,,,
35,down,Bracia,Nad Przepaścią,34,23,16,,,,
36,up,Europe,The Final Countdown,62,9,16,,,,
37,up,Led Zeppelin,Stairway to Heaven,42,17,18,,,,
38,down,Rod Stewart,Sailing,37,12,18,,,,
39,up,Hurt,Załoga G,67,16,14,,,,
40,up,Scorpions,Wind of Change,45,11,18,,,,
41,down,Phil Collins,In the Air Tonight,40,5,16,,,,
42,down,Reamonn,Supergirl,39,31,16,,,,
43,down,Survivor,Eye of the Tiger,35,7,17,,,,
44,down,BLACK,Wonderful Life,43,30,18,,,,
45,up,Foreigner,I Want to Know What Love Is,69,23,14,,,,
46,down,Bruce Springsteen,Streets of Philadelphia,44,23,18,,,,
47,up,Rezerwat,Zaopiekuj Sie Mna,51,2,10,,,,
48,up,KULT,Polska,57,20,18,,,,
49,down,Linkin Park & Jay-Z,Numb / Encore,41,19,15,,,,
50,up,Nickelback,Trying Not to Love You,50,26,14,,,,
51,up,Perfect,Nie Płacz Ewka,60,26,16,,,,
52,-,The Blue Nile,Tinseltown In the Rain (2012 Remaster),-,52,1,,,,
53,-,HAIM,Forever,-,53,1,,,,
54,-,Supertramp,Crime of the Century,-,54,1,,,,
55,-,Czerwono Czarni,Ten Pierwszy Dzień,-,55,1,,,,
56,-,Three Days Grace,Time of Dying,-,56,1,,,,
57,down,Coma,Los Cebula I Krokodyle Łzy,48,29,16,,,,
58,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,61,40,17,,,,
59,down,Pink Floyd,Wish You Were Here,46,3,16,,,,
60,down,Lady Pank,Zawsze Tam Gdzie Ty,59,9,17,,,,
61,up,The Police,Every Breath You Take,64,7,18,,,,
62,down,KULT,Arahja,56,1,18,,,,
63,up,AC/DC,Back In Black,68,7,15,,,,
64,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",49,32,18,,,,
65,down,Gnarls Barkley,Crazy,47,30,17,,,,
66,up,Guns N' Roses,Paradise City,87,44,17,,,,
67,up,4 Non Blondes,What's Up?,74,16,17,,,,
68,down,Evanescence,Bring Me To Life,65,28,18,,,,
69,up,Lenny Kravitz,I Belong To You,97,46,12,,,,
70,up,T.Love,Lucy Phere,73,55,15,,,,
71,up,Queen,Radio Ga Ga,90,18,14,,,,
72,up,Tom Odell,Another Love,75,4,17,,,,
73,down,Metallica,Whiskey In the Jar,58,3,17,,,,
74,up,Sting,Desert Rose,88,58,14,,,,
75,up,Iron Maiden,Fear of the Dark,96,44,15,,,,
76,up,Led Zeppelin,Whole Lotta Love,91,49,11,,,,
77,-,Conception,Waywardly Broken,-,77,1,,,,
78,-,The Blue Nile,Let's Go Out Tonight,-,78,1,,,,
79,-,Thrice,Hold up a Light (Edit),-,79,1,,,,
80,-,Kozak System,Я відчуваю тебе (feat. Оксана Муха),-,80,1,,,,
81,-,Dynazty,Heartless Madness,-,81,1,,,,
82,-,Dynazty,Presence of Mind,-,82,1,,,,
83,-,Agnieszka Chylińska,Królowa Łez (Live),-,83,1,,,,
84,-,The Cure,Disintegration (Live),-,84,1,,,,
85,-,Ad Infinitum,Marching On Versailles,-,72,1,,,,
86,up,Męskie Granie Orkiestra 2016,Co Mi Panie Dasz (feat. Dawid Podsiadło) [Live],95,19,17,,,,
87,-,Nightwish,Harvest,-,87,1,,,,
88,-,Ad Infinitum,I Am the Storm,-,52,1,,,,
89,-,Dynazty,The Human Paradox,-,89,1,,,,
90,-,Dynazty,Follow Me,-,90,1,,,,
91,-,Dynazty,My Darkest Hour,-,91,1,,,,
92,-,Dynazty,In the Arms of a Devil,-,92,1,,,,
93,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),63,12,18,,,,
94,down,Queen,Who Wants To Live Forever,89,42,16,,,,
95,-,Kazik Staszewski,Ballada o Janku Wisniewskim,-,79,6,,,,
96,up,Aerosmith,Dream On,100,23,6,,,,
97,-,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,-,40,1,,,,
98,up,Dire Straits,Sultans of Swing,98,56,14,,,,
99,down,Deep Purple,Child In Time (Single Edit),82,44,7,,,,
100,down,Nickelback,What Are You Waiting For?,92,65,14,,,,
