Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,2,1,241,70,2019-11-17,63,2019-12-08
2,down,Piersi,Bałkanica,1,1,241,,,,
3,up,Snakedoctors,Close That Door,3,1,147,,,,
4,up,Snakedoctors,A Song,4,1,161,,,,
5,up,AC/DC,Highway to Hell,5,1,235,,,,
6,up,Disturbed,The Sound of Silence,6,1,227,,,,
7,up,Snakedoctors,Sweeter (A Version),7,1,160,,,,
8,up,Snakedoctors,Jeff Johnson Spoke,8,1,141,,,,
9,up,Snakedoctors,Life's No Prison,9,1,139,,,,
10,up,Eagles,Hotel California,10,5,221,,,,
11,up,LINKIN PARK,CASTLE OF GLASS,11,9,218,,,,
12,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,13,12,207,,,,
13,up,AC/DC,You Shook Me All Night Long,14,8,223,,,,
14,up,Red Lips,To Co Nam Było,15,10,224,,,,
15,up,Rage Against the Machine,Killing In the Name,16,10,186,,,,
16,up,Rod Stewart,Sailing,18,12,215,,,,
17,down,LINKIN PARK,Numb,12,10,179,,,,
18,down,Snakedoctors,Girl With Sponges (feat. Catlea),17,2,136,,,,
19,up,AC/DC,Back In Black,23,7,202,,,,
20,down,Tom Odell,Another Love,19,4,215,,,,
21,down,U.S.A. for Africa,We Are the World,20,3,218,,,,
22,up,Metallica,Nothing Else Matters,25,1,174,,,,
23,up,Survivor,Eye of the Tiger,32,7,208,,,,
24,down,Snakedoctors,Tinder Girl,21,3,146,,,,
25,down,Linkin Park & Jay-Z,Numb / Encore,22,19,210,,,,
26,down,Snakedoctors,Destroyed,24,1,160,,,,
27,up,Męskie Granie Orkiestra,Wataha,57,19,206,,,,
28,down,Nickelback,Lullaby,26,21,225,,,,
29,up,Foreigner,I Want to Know What Love Is,52,23,215,,,,
30,down,Bracia,Nad Przepaścią,28,23,226,,,,
31,down,Phil Collins,In the Air Tonight,27,5,218,,,,
32,down,Snakedoctors,Idą Święta,29,1,108,,,,
33,up,LINKIN PARK,In the End,63,20,144,,,,
34,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,34,1,91,,,,
35,down,Snakedoctors,Destroyed (feat. Nik Hughes),33,11,63,,,,
36,down,Gnarls Barkley,Crazy,31,30,191,,,,
37,down,Nickelback,Trying Not to Love You,35,26,199,,,,
38,down,Coma,Los Cebula I Krokodyle Łzy,30,29,201,,,,
39,down,The Rolling Stones,Living In A Ghost Town,36,1,169,38,2020-05-03,38,2020-05-03
40,down,Rammstein,DEUTSCHLAND,38,10,110,,,,
41,down,Snakedoctors,Got Him Another Girl,37,1,119,,,,
42,down,The Goo Goo Dolls,Iris,39,31,105,,,,
43,down,Snakedoctors,Too Many (feat. Christine Corless),41,1,86,,,,
44,down,Midnight Oil,Beds Are Burning,40,40,96,,,,
45,down,Snakedoctors,Cecil Has Changed,42,1,111,,,,
46,down,Snakedoctors,Pierogi (Radio Edit),44,2,87,,,,
47,up,Elvis Presley,Can't Help Falling In Love,53,40,36,,,,
48,down,Reamonn,Supergirl,43,31,201,,,,
49,-,Paleface Swiss,Please End Me,-,49,1,,,,
50,-,Organek,Mississippi w Ogniu,-,50,1,,,,
51,-,Demeted,Trauma,-,51,1,,,,
52,-,Kasabian,Darkest Lullaby,-,52,1,,,,
53,-,Blutengel,Der Sturm,-,53,1,,,,
54,up,Deep Purple,Child In Time (Single Edit),60,44,108,,,,
55,-,Lenny Kravitz,I Belong To You,-,46,154,,,,
56,down,Queen,Bohemian Rhapsody,45,2,222,,,,
57,down,Pink Floyd,High Hopes,46,46,45,,,,
58,-,Led Zeppelin,Stairway to Heaven,-,15,217,,,,
59,-,Lej Mi Pól,Cycki Na Ścianie,-,59,1,,,,
60,-,David Gilmour,Between Two Points (with Romany Gilmour),-,60,1,,,,
61,-,Jim O'Rourke,Good Times,-,61,1,,,,
62,-,Insane Clown Posse,Under the Moon,-,62,1,,,,
63,-,Kuba Sienkiewicz,Kiler,-,63,1,,,,
64,-,Tove Styrke,Stalker In Your Speaker,-,64,1,,,,
65,-,Slade,Ooh La La In L.A,-,65,1,,,,
66,-,The Beach Boys,It's About Time,-,66,1,,,,
67,-,Feeder,Buck Rogers,-,67,1,,,,
68,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,32,149,,,,
69,-,cosmos,Droga Pani,-,1,23,,,,
70,down,AC/DC,Rock or Bust,61,57,15,,,,
71,-,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),-,12,157,,,,
72,-,AC/DC,Hells Bells,-,55,7,,,,
73,down,Happysad,Zanim Pójdę,50,3,190,,,,
