Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,2,1,74,70,2019-11-17,63,2019-12-08
2,up,Piersi,Bałkanica,4,1,74,,,,
3,down,Snakedoctors,A Song,1,1,5,,,,
4,down,Snakedoctors,Destroyed,3,1,7,,,,
5,up,Lenny Kravitz,The Chamber,5,1,70,,,,
6,up,AC/DC,Highway to Hell,7,1,72,,,,
7,up,Disturbed,The Sound of Silence,8,1,72,,,,
8,up,Metallica,The Unforgiven,10,2,74,,,,
9,up,Queen,Bohemian Rhapsody,9,2,74,,,,
10,up,Guns N' Roses,November Rain,13,3,73,,,,
11,up,Eagles,Hotel California,11,5,73,,,,
12,down,Metallica,Nothing Else Matters,6,1,74,,,,
13,down,Metallica,Whiskey In the Jar,12,3,72,,,,
14,up,Happysad,Zanim Pójdę,14,3,74,,,,
15,up,Dire Straits,Brothers In Arms,15,6,74,,,,
16,up,Dire Straits,Money For Nothing,16,10,74,,,,
17,up,Guns N' Roses,Knockin' On Heaven's Door,31,4,73,,,,
18,up,LINKIN PARK,CASTLE OF GLASS,62,9,65,,,,
19,up,Red Lips,To Co Nam Było,19,10,64,,,,
20,down,Queen,Don't Stop Me Now,18,7,74,,,,
21,down,Omega,Gyöngyhajú lány,17,8,62,,,,
22,down,Queen,We Will Rock You,20,14,74,,,,
23,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,22,12,60,,,,
24,up,LINKIN PARK,Numb,26,10,23,,,,
25,up,Guns N' Roses,Don't Cry (Original),37,11,73,,,,
26,down,Queen,The Show Must Go On,23,8,74,,,,
27,down,Queen,We Are the Champions,25,9,74,,,,
28,up,Perfect,Wszystko Ma Swój Czas,28,15,68,,,,
29,down,Queen,I Want To Break Free,27,20,73,,,,
30,down,Phil Collins,In the Air Tonight,29,5,70,,,,
31,down,Lady Pank,Zawsze Tam Gdzie Ty,30,9,62,,,,
32,down,Metallica,Enter Sandman,24,3,74,,,,
33,down,U.S.A. for Africa,We Are the World,32,3,69,,,,
34,up,Reamonn,Supergirl,34,31,56,,,,
35,up,Guns N' Roses,Sweet Child O' Mine,44,8,73,,,,
36,down,Foreigner,I Want to Know What Love Is,33,23,62,,,,
37,up,Scorpions,Wind of Change,41,11,72,,,,
38,-,LINKIN PARK,Burn It Down,-,8,67,,,,
39,up,Rod Stewart,Sailing,97,12,68,,,,
40,down,Hurt,Załoga G,36,16,61,,,,
41,up,Perfect,Nie Płacz Ewka,54,26,66,,,,
42,down,Bracia,Nad Przepaścią,40,23,67,,,,
43,down,Survivor,Eye of the Tiger,35,7,66,,,,
44,up,Snakedoctors,Jeff Johnson Spoke,81,1,7,,,,
45,down,Oasis,Wonderwall,39,36,27,,,,
46,down,Led Zeppelin,Stairway to Heaven,43,17,74,,,,
47,up,BLACK,Wonderful Life,50,30,72,,,,
48,down,KULT,Polska,38,20,72,,,,
49,down,U2,One,42,25,72,,,,
50,down,KULT,Arahja,45,1,70,,,,
51,down,Perfect,Kołysanka Dla Nieznajomej,47,44,35,,,,
52,down,Perfect,Autobiografia,46,37,39,,,,
53,-,Thousand Foot Krutch,Untraveled Road,-,53,1,,,,
54,down,The Police,Every Breath You Take,49,7,68,,,,
55,-,AC/DC,You Shook Me All Night Long,-,8,69,,,,
56,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",48,32,65,,,,
57,up,LINKIN PARK,In the End,65,20,17,,,,
58,up,Iron Maiden,Fear of the Dark,63,44,43,,,,
59,down,Bruce Springsteen,Streets of Philadelphia,56,23,71,,,,
60,down,Lenny Kravitz,I Belong To You,51,46,50,,,,
61,-,Męskie Granie Orkiestra,Wataha,-,19,59,,,,
62,up,Krzysztof Zalewski,Miłość Miłość,66,10,38,,,,
63,down,Gnarls Barkley,Crazy,57,30,59,,,,
64,up,Evanescence,Bring Me To Life,70,28,55,,,,
65,up,Queen,Radio Ga Ga,68,18,36,,,,
66,down,T.Love,Lucy Phere,61,55,49,,,,
67,down,Queen,Who Wants To Live Forever,59,42,56,,,,
68,up,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,82,41,17,,,,
69,up,Guns N' Roses,Paradise City,69,44,64,,,,
70,up,Sabaton,40:1,95,70,6,,,,
71,-,Nickelback,Trying Not to Love You,-,26,58,,,,
72,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),60,12,53,,,,
73,up,Aerosmith,Dream On,79,23,33,,,,
74,down,The Cranberries,Zombie,64,57,40,,,,
75,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,55,40,66,,,,
76,down,Sting,Desert Rose,58,58,52,,,,
77,-,Angels & Airwaves,Everything's Magic,-,77,1,,,,
78,-,カネヨリマサル,もしも,-,78,1,,,,
79,-,At Vance,S.O.S.,-,79,1,,,,
80,-,Helloween,Skyfall (Single Edit),-,80,1,,,,
81,-,Certain Death,Fight For Your Right (To Party),-,81,1,,,,
82,-,King Crimson,Islands (Live in Chicago 28 June 2017),-,82,1,,,,
83,up,Deep Purple,Child In Time (Single Edit),100,44,28,,,,
84,-,Mumiy Troll,Вдруг ушли поезда,-,84,1,,,,
85,-,Linkin Park & Jay-Z,Numb / Encore,-,19,59,,,,
86,down,4 Non Blondes,What's Up?,71,16,64,,,,
87,down,Triggerfinger,I Follow Rivers (Live @ Giel),21,5,57,,,,
88,down,KULT,Gdy Nie Ma Dzieci,67,55,34,,,,
89,-,Queen,Under Pressure (feat. David Bowie),-,89,7,,,,
90,down,Dire Straits,Sultans of Swing,74,56,39,,,,
91,-,Męskie Granie Orkiestra,Nieboskłon,-,38,21,,,,
92,-,Sztywny Pal Azji,"Wieża Radości, Wieża Samotności",-,70,13,,,,
93,up,Nickelback,Lullaby,96,21,63,,,,
94,-,Nickelback,What Are You Waiting For?,-,65,35,,,,
95,down,Lombard,Przeżyj To Sam,91,35,12,,,,
96,-,AC/DC,Back In Black,-,7,54,,,,
97,-,Deep Purple,Perfect Strangers,-,85,9,,,,
98,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,93,6,,,,
99,-,Sabaton,Uprising,-,81,13,,,,
100,-,Kazik Staszewski,Ballada o Janku Wisniewskim,-,79,15,,,,
