Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piersi,Bałkanica,5,1,122,,,,
2,up,Metallica,Nothing Else Matters,3,1,26,,,,
3,down,AC/DC,Thunderstruck,2,1,122,70,2019-11-17,63,2019-12-08
4,down,Lenny Kravitz,The Chamber,1,1,111,,,,
5,down,AC/DC,Highway to Hell,4,1,120,,,,
6,up,Disturbed,The Sound of Silence,6,1,119,,,,
7,up,Snakedoctors,Close That Door,7,1,32,,,,
8,up,Metallica,The Unforgiven,15,3,26,,,,
9,up,Eagles,Hotel California,13,5,116,,,,
10,down,Snakedoctors,A Song,9,1,47,,,,
11,down,Snakedoctors,Sweeter (A Version),10,1,41,,,,
12,down,Happysad,Zanim Pójdę,11,3,122,,,,
13,down,Queen,Bohemian Rhapsody,12,2,122,,,,
14,up,Snakedoctors,Jeff Johnson Spoke,14,1,22,,,,
15,up,Snakedoctors,Life's No Prison,16,1,21,,,,
16,-,LINKIN PARK,Burn It Down,-,8,110,,,,
17,down,Triggerfinger,I Follow Rivers (Live @ Giel),8,5,93,,,,
18,up,LINKIN PARK,CASTLE OF GLASS,18,9,112,,,,
19,up,Red Lips,To Co Nam Było,19,10,111,,,,
20,up,Queen,We Will Rock You,25,14,122,,,,
21,up,Metallica,Enter Sandman,33,11,26,,,,
22,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,23,12,101,,,,
23,down,Metallica,Whiskey In the Jar,20,3,120,,,,
24,up,Snakedoctors,Girl With Sponges (feat. Catlea),52,2,17,,,,
25,down,Queen,We Are the Champions,22,9,122,,,,
26,up,AC/DC,You Shook Me All Night Long,53,8,114,,,,
27,up,LINKIN PARK,Numb,27,10,69,,,,
28,down,Queen,The Show Must Go On,21,8,122,,,,
29,down,Perfect,Wszystko Ma Swój Czas,26,15,116,,,,
30,down,Snakedoctors,Tinder Girl,29,3,29,,,,
31,down,Queen,Don't Stop Me Now,30,7,122,,,,
32,down,Phil Collins,In the Air Tonight,28,5,116,,,,
33,up,Queen,I Want To Break Free,38,20,121,,,,
34,up,U.S.A. for Africa,We Are the World,35,3,107,,,,
35,up,U2,One,59,25,120,,,,
36,down,Snakedoctors,Destroyed,34,1,41,,,,
37,up,Hurt,Załoga G,37,16,104,,,,
38,down,Rod Stewart,Sailing,31,12,110,,,,
39,down,Europe,The Final Countdown,32,9,101,,,,
40,up,Lady Pank,Zawsze Tam Gdzie Ty,41,9,110,,,,
41,down,Krzysztof Zalewski,Miłość Miłość,39,10,86,,,,
42,up,Scorpions,Wind of Change,63,11,120,,,,
43,down,Nickelback,Lullaby,40,21,111,,,,
44,down,Survivor,Eye of the Tiger,42,7,107,,,,
45,up,Reamonn,Supergirl,69,31,102,,,,
46,down,Led Zeppelin,Stairway to Heaven,36,17,122,,,,
47,up,Męskie Granie Orkiestra,Wataha,66,19,102,,,,
48,up,Bruce Springsteen,Streets of Philadelphia,48,23,119,,,,
49,up,Bracia,Nad Przepaścią,67,23,114,,,,
50,down,Perfect,Nie Płacz Ewka,43,26,114,,,,
51,down,BLACK,Wonderful Life,44,30,118,,,,
52,up,KULT,Arahja,79,1,114,,,,
53,up,The Police,Every Breath You Take,62,7,113,,,,
54,-,Marianne Faithfull,Guilt,-,54,1,,,,
55,-,Running Wild,Death or Glory (2017 - Remaster),-,55,1,,,,
56,-,U2,Tomorrow,-,56,1,,,,
57,-,TOOL,Opiate²,-,57,1,,,,
58,down,Iron Maiden,Fear of the Dark,57,44,84,,,,
59,down,KULT,Polska,51,20,115,,,,
60,down,Perfect,Autobiografia,46,37,86,,,,
61,up,Pink Floyd,Wish You Were Here,73,3,102,,,,
62,down,Perfect,Kołysanka Dla Nieznajomej,54,44,80,,,,
63,down,AC/DC,Back In Black,47,7,90,,,,
64,down,Gnarls Barkley,Crazy,55,30,93,,,,
65,up,Nickelback,Trying Not to Love You,75,26,97,,,,
66,up,Foreigner,I Want to Know What Love Is,77,23,108,,,,
67,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,74,40,106,,,,
68,down,Oasis,Wonderwall,45,36,74,,,,
69,down,Sting,Desert Rose,68,58,83,,,,
70,up,Evanescence,Bring Me To Life,78,28,91,,,,
71,up,Coma,Los Cebula I Krokodyle Łzy,76,29,98,,,,
72,down,Måneskin,I WANNA BE YOUR SLAVE,56,1,42,,,,
73,-,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),-,73,1,,,,
74,-,The Beatles,Rain,-,74,1,,,,
75,-,Running Wild,Running Blood (2017 - Remaster),-,75,1,,,,
76,-,Organek,A Jednak Cud,-,76,1,,,,
77,down,Rage Against the Machine,Killing In the Name,17,10,93,,,,
78,-,The Hellacopters,So Sorry I Could Die,-,78,1,,,,
79,-,Blues Traveler,The Mountains Win Again,-,79,1,,,,
80,-,Moon Walker,Devil,-,80,1,,,,
81,-,cudoska,Leave,-,81,1,,,,
82,-,ジョン・レノン,I Know (I Know) [Ultimate Mix],-,82,1,,,,
83,-,Lord of the Lost,Death is Just a Kiss Away,-,83,1,,,,
84,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,32,99,,,,
85,down,Snakedoctors,Got Him Another Girl,58,1,11,,,,
86,-,ジョン・レノン,Oh My Love (Ultimate Mix),-,86,1,,,,
87,-,Staind,Not Again,-,87,1,,,,
88,-,Valley Of Wolves,Lifted High,-,88,1,,,,
89,-,U2,Gloria,-,89,1,,,,
90,-,ジョン・レノン,Working Class Hero (Ultimate Mix),-,90,1,,,,
91,-,Jill Gibson,As Easy as 1-2-3,-,91,1,,,,
92,down,Snakedoctors,Idą Święta,60,1,11,,,,
93,down,T.Love,Lucy Phere,71,55,78,,,,
94,down,Queen,Another One Bites the Dust,64,63,29,,,,
95,down,Queen,Radio Ga Ga,61,18,56,,,,
96,down,Snakedoctors,Cecil Has Changed,85,1,28,,,,
97,down,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,96,41,39,,,,
98,-,Lenny Kravitz,I Belong To You,-,46,79,,,,
99,down,Deep Purple,Child In Time (Single Edit),65,44,47,,,,
100,down,Led Zeppelin,Stairway to Heaven,24,15,106,,,,
