Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,22,,,,
2,up,Metallica,Nothing Else Matters,3,1,6,,,,
3,up,Piersi,Bałkanica,6,1,102,,,,
4,up,Queen,Bohemian Rhapsody,10,2,102,,,,
5,up,AC/DC,Thunderstruck,5,1,102,70,2019-11-17,63,2019-12-08
6,up,Snakedoctors,A Song,97,1,32,,,,
7,up,Metallica,The Unforgiven,7,3,6,,,,
8,up,AC/DC,Highway to Hell,9,1,100,,,,
9,down,Disturbed,The Sound of Silence,8,1,99,,,,
10,down,Snakedoctors,Close That Door,2,1,12,,,,
11,up,Snakedoctors,Sweeter (A Version),11,1,21,,,,
12,up,Happysad,Zanim Pójdę,12,3,102,,,,
13,up,Metallica,Enter Sandman,13,11,6,,,,
14,up,Queen,Don't Stop Me Now,16,7,102,,,,
15,up,Rage Against the Machine,Killing In the Name,17,10,75,,,,
16,up,LINKIN PARK,Burn It Down,34,8,92,,,,
17,up,LINKIN PARK,CASTLE OF GLASS,18,9,92,,,,
18,up,Red Lips,To Co Nam Było,20,10,91,,,,
19,-,Lovejoy,The Fall,-,19,1,,,,
20,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,22,12,82,,,,
21,up,Perfect,Wszystko Ma Swój Czas,27,15,96,,,,
22,down,Queen,We Are the Champions,14,9,102,,,,
23,down,Queen,The Show Must Go On,15,8,102,,,,
24,up,Snakedoctors,Tinder Girl,28,3,9,,,,
25,up,LINKIN PARK,Numb,26,10,51,,,,
26,up,U2,One,36,25,100,,,,
27,up,Rod Stewart,Sailing,30,12,92,,,,
28,down,Queen,We Will Rock You,21,14,102,,,,
29,up,Phil Collins,In the Air Tonight,29,5,98,,,,
30,up,Snakedoctors,Destroyed,33,1,21,,,,
31,down,Led Zeppelin,Stairway to Heaven,25,17,102,,,,
32,-,Hurt,Załoga G,-,16,86,,,,
33,down,Queen,I Want To Break Free,32,20,101,,,,
34,up,Europe,The Final Countdown,37,9,84,,,,
35,up,U.S.A. for Africa,We Are the World,38,3,90,,,,
36,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,5,75,,,,
37,up,Scorpions,Wind of Change,41,11,100,,,,
38,down,Lenny Kravitz,The Chamber,4,1,92,,,,
39,-,Eagles,Hotel California,-,5,99,,,,
40,up,Męskie Granie Orkiestra,Wataha,45,19,82,,,,
41,up,Perfect,Nie Płacz Ewka,47,26,94,,,,
42,up,Snakedoctors,Life's No Prison,44,1,3,,,,
43,up,Bruce Springsteen,Streets of Philadelphia,63,23,99,,,,
44,up,Reamonn,Supergirl,50,31,82,,,,
45,-,Måneskin,ZITTI E BUONI,-,2,10,,,,
46,up,BLACK,Wonderful Life,46,30,100,,,,
47,-,Tocotronic,Jugend ohne Gott gegen Faschismus,-,47,1,,,,
48,down,Lady Pank,Zawsze Tam Gdzie Ty,40,9,90,,,,
49,down,Survivor,Eye of the Tiger,42,7,91,,,,
50,down,Metallica,Whiskey In the Jar,23,3,100,,,,
51,down,Omega,Gyöngyhajú lány,19,8,85,,,,
52,up,The Police,Every Breath You Take,93,7,94,,,,
53,down,Led Zeppelin,Stairway to Heaven,31,15,88,,,,
54,down,Oasis,Wonderwall,52,36,54,,,,
55,down,Krzysztof Zalewski,Miłość Miłość,39,10,66,,,,
56,down,KULT,Arahja,49,1,96,,,,
57,down,AC/DC,You Shook Me All Night Long,24,8,96,,,,
58,down,Nickelback,Lullaby,35,21,91,,,,
59,-,Bryan Adams,So Happy It Hurts,-,59,1,,,,
60,-,Barenaked Ladies,Good Life,-,60,1,,,,
61,down,Foreigner,I Want to Know What Love Is,51,23,90,,,,
62,-,Jeb Stuart,In Love Again,-,62,1,,,,
63,-,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,-,40,36,,,,
64,-,Justin Hayward,Crazy Lovers,-,64,1,,,,
65,down,Bracia,Nad Przepaścią,48,23,95,,,,
66,-,La Düsseldorf,Rheinita,-,66,1,,,,
67,-,AmaLee,"No.7 (From ""Toilet - Bound Hanako - Kun"") [feat. NateWantsToBattle]",-,67,1,,,,
68,-,The Champs,Percolator,-,68,1,,,,
69,-,Alter Bridge,Blackbird,-,69,1,,,,
70,-,Hard Rockets,Elektryczne Dziady (feat. Adam Mickiewicz),-,33,2,,,,
71,-,"Nita Strauss, David Draiman & Disturbed",Dead Inside,-,71,1,,,,
72,-,Metallica,The God That Failed,-,72,1,,,,
73,-,House of Death,The Reckoning (Videoclip Edit),-,73,1,,,,
74,-,Big Cyc,Ostatni Don,-,74,1,,,,
75,-,The Stranglers,This Song,-,75,1,,,,
76,-,The Champs,Tequila,-,76,1,,,,
77,down,Pink Floyd,Wish You Were Here,59,3,84,,,,
78,-,Psychedelic Porn Crumpets,Lava Lamp Pisco,-,78,1,,,,
79,-,ICE NINE KILLS,Welcome To Horrorwood,-,79,1,,,,
80,-,Anberlin,True Faith,-,80,1,,,,
81,-,Roger Taylor,Isolation,-,81,1,,,,
82,-,Grand Piano,Spokojny Bądź,-,82,1,,,,
83,-,David Crosby,Laughing (Demo) [2021 Remaster],-,83,1,,,,
84,-,Queens of the Stone Age,Monsters In the Parasol,-,84,1,,,,
85,-,Yes,Music to My Ears,-,85,1,,,,
86,-,Eighteen Visions,1996,-,86,1,,,,
87,-,Barclay James Harvest,So Tomorrow (BBC Radio Top Gear Session - 23rd April 1968),-,87,1,,,,
88,-,Yes,Leave Well Alone,-,88,1,,,,
89,-,Brojob,Teenie Weenie (feat. Lucas Mann & Howie Favichia),-,89,1,,,,
90,-,Nick Mason & Rick Fenn,Lie for a Lie,-,90,1,,,,
91,-,Yes,"Fly from Here, Pt. I: We Can Fly",-,91,1,,,,
92,-,Marco Sfogli,Andromeda,-,92,1,,,,
93,down,Linkin Park & Jay-Z,Numb / Encore,54,19,84,,,,
94,-,Gnarls Barkley,Crazy,-,30,78,,,,
95,down,Rezerwat,Zaopiekuj Sie Mna,57,2,79,,,,
96,down,Perfect,Autobiografia,58,37,66,,,,
97,down,Coma,Los Cebula I Krokodyle Łzy,79,29,81,,,,
98,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",60,32,84,,,,
99,-,Sting,Desert Rose,-,58,67,,,,
100,down,KULT,Polska,53,20,98,,,,
