Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,21,,,,
2,up,Snakedoctors,Close That Door,2,1,11,,,,
3,up,Metallica,Nothing Else Matters,7,1,5,,,,
4,-,Lenny Kravitz,The Chamber,-,1,91,,,,
5,down,AC/DC,Thunderstruck,4,1,101,70,2019-11-17,63,2019-12-08
6,up,Piersi,Bałkanica,12,1,101,,,,
7,down,Metallica,The Unforgiven,3,3,5,,,,
8,down,Disturbed,The Sound of Silence,6,1,98,,,,
9,down,AC/DC,Highway to Hell,5,1,99,,,,
10,down,Queen,Bohemian Rhapsody,9,2,101,,,,
11,down,Snakedoctors,Sweeter (A Version),8,1,20,,,,
12,down,Happysad,Zanim Pójdę,10,3,101,,,,
13,up,Metallica,Enter Sandman,17,11,5,,,,
14,down,Queen,We Are the Champions,13,9,101,,,,
15,up,Queen,The Show Must Go On,15,8,101,,,,
16,up,Queen,Don't Stop Me Now,22,7,101,,,,
17,down,Rage Against the Machine,Killing In the Name,11,10,74,,,,
18,down,LINKIN PARK,CASTLE OF GLASS,14,9,91,,,,
19,down,Omega,Gyöngyhajú lány,18,8,84,,,,
20,down,Red Lips,To Co Nam Było,16,10,90,,,,
21,up,Queen,We Will Rock You,26,14,101,,,,
22,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,19,12,81,,,,
23,down,Metallica,Whiskey In the Jar,20,3,99,,,,
24,up,AC/DC,You Shook Me All Night Long,24,8,95,,,,
25,up,Led Zeppelin,Stairway to Heaven,30,17,101,,,,
26,down,LINKIN PARK,Numb,23,10,50,,,,
27,down,Perfect,Wszystko Ma Swój Czas,21,15,95,,,,
28,up,Snakedoctors,Tinder Girl,28,3,8,,,,
29,down,Phil Collins,In the Air Tonight,27,5,97,,,,
30,down,Rod Stewart,Sailing,25,12,91,,,,
31,up,Led Zeppelin,Stairway to Heaven,53,15,87,,,,
32,up,Queen,I Want To Break Free,35,20,100,,,,
33,down,Snakedoctors,Destroyed,29,1,20,,,,
34,-,LINKIN PARK,Burn It Down,-,8,91,,,,
35,up,Nickelback,Lullaby,84,21,90,,,,
36,down,U2,One,32,25,99,,,,
37,down,Europe,The Final Countdown,33,9,83,,,,
38,down,U.S.A. for Africa,We Are the World,34,3,89,,,,
39,down,Krzysztof Zalewski,Miłość Miłość,37,10,65,,,,
40,up,Lady Pank,Zawsze Tam Gdzie Ty,47,9,89,,,,
41,up,Scorpions,Wind of Change,56,11,99,,,,
42,down,Survivor,Eye of the Tiger,31,7,90,,,,
43,-,Jan Borysewicz,Pocztówka,-,43,1,,,,
44,-,Snakedoctors,Life's No Prison,-,1,2,,,,
45,down,Męskie Granie Orkiestra,Wataha,36,19,81,,,,
46,down,BLACK,Wonderful Life,42,30,99,,,,
47,up,Perfect,Nie Płacz Ewka,51,26,93,,,,
48,down,Bracia,Nad Przepaścią,43,23,94,,,,
49,down,KULT,Arahja,38,1,95,,,,
50,down,Reamonn,Supergirl,46,31,81,,,,
51,down,Foreigner,I Want to Know What Love Is,45,23,89,,,,
52,down,Oasis,Wonderwall,49,36,53,,,,
53,down,KULT,Polska,41,20,97,,,,
54,up,Linkin Park & Jay-Z,Numb / Encore,94,19,83,,,,
55,up,Perfect,Kołysanka Dla Nieznajomej,62,44,60,,,,
56,down,AC/DC,Back In Black,40,7,74,,,,
57,down,Rezerwat,Zaopiekuj Sie Mna,50,2,78,,,,
58,down,Perfect,Autobiografia,48,37,65,,,,
59,down,Pink Floyd,Wish You Were Here,54,3,83,,,,
60,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",55,32,83,,,,
61,up,Lenny Kravitz,I Belong To You,69,46,68,,,,
62,down,Nickelback,Trying Not to Love You,59,26,78,,,,
63,down,Bruce Springsteen,Streets of Philadelphia,39,23,98,,,,
64,down,Evanescence,Bring Me To Life,61,28,77,,,,
65,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,60,40,87,,,,
66,-,Men At Work,Down Under,-,66,1,,,,
67,up,Måneskin,Beggin,76,1,17,,,,
68,-,Roger McGuinn,Mr. Spaceman,-,68,1,,,,
69,-,Suzanne Vega,Tom's Diner (Reprise),-,69,1,,,,
70,-,Die Toten Hosen,Pushed Again,-,70,1,,,,
71,-,Samael,Into the Pentagram,-,71,1,,,,
72,-,NHC,Feed the Cruel,-,72,1,,,,
73,-,Me and That Man,Angel of Light (feat. Myrkur),-,73,1,,,,
74,-,Pure Bedlam,A Change of Scenery,-,74,1,,,,
75,-,Deep Purple,7 And 7 Is,-,75,1,,,,
76,-,Jan Borysewicz,Zawsze przy Tobie,-,76,1,,,,
77,-,King Princess,There She Goes Again,-,77,1,,,,
78,-,Queen,"We Will Rock You (Fast) [BBC Session / October 28th 1977, Maida Vale 4 Studio]",-,78,1,,,,
79,up,Coma,Los Cebula I Krokodyle Łzy,96,29,80,,,,
80,-,Queen,Flash's Theme Reprise (Victory Celebrations),-,80,1,,,,
81,-,Yes,The Western Edge,-,81,1,,,,
82,-,Volbeat,Shotgun Blues,-,82,1,,,,
83,-,Unprocessed,Deadrose,-,83,1,,,,
84,-,B.E.R.,You're the One,-,84,1,,,,
85,-,Befun,Befun,-,85,1,,,,
86,-,Blind Channel,Balboa,-,86,1,,,,
87,-,Steve Hackett,Esperanza,-,87,1,,,,
88,-,Thompson,Anica - Kninska Kraljica,-,88,1,,,,
89,-,Wucan,Far and Beyond,-,89,1,,,,
90,-,Electric Light Orchestra Part II,Heart of Hearts,-,90,1,,,,
91,-,Whitesnake,Now You're Gone (2009 Remastered Version),-,91,1,,,,
92,-,Electric Light Orchestra Part II,Thousand Eyes,-,92,1,,,,
93,down,The Police,Every Breath You Take,57,7,93,,,,
94,-,Bring Me The Horizon,Teardrops,-,94,1,,,,
95,down,Iron Maiden,Fear of the Dark,93,44,65,,,,
96,down,4 Non Blondes,What's Up?,64,16,87,,,,
97,-,Snakedoctors,A Song,-,1,31,,,,
98,up,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,99,41,29,,,,
99,down,The Cranberries,Zombie,58,57,53,,,,
100,down,KULT,Gdy Nie Ma Dzieci,90,55,41,,,,
