Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piersi,Bałkanica,1,1,181,,,,
2,up,AC/DC,Thunderstruck,4,1,181,70,2019-11-17,63,2019-12-08
3,-,Måneskin,GOSSIP (feat. Tom Morello),-,1,11,,,,
4,down,Snakedoctors,Close That Door,2,1,87,,,,
5,up,Snakedoctors,A Song,5,1,101,,,,
6,down,AC/DC,Highway to Hell,3,1,178,,,,
7,down,Snakedoctors,Sweeter (A Version),6,1,100,,,,
8,down,Snakedoctors,Jeff Johnson Spoke,7,1,81,,,,
9,down,Snakedoctors,Life's No Prison,8,1,79,,,,
10,down,LINKIN PARK,Burn It Down,9,8,165,,,,
11,down,Eagles,Hotel California,10,5,165,,,,
12,down,Omega,Gyöngyhajú lány,11,8,156,,,,
13,down,LINKIN PARK,CASTLE OF GLASS,12,9,164,,,,
14,down,Red Lips,To Co Nam Było,13,10,169,,,,
15,up,Snakedoctors,Destroyed (feat. Nik Hughes),45,11,8,,,,
16,down,AC/DC,You Shook Me All Night Long,14,8,168,,,,
17,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,68,12,154,,,,
18,down,LINKIN PARK,Numb,16,10,124,,,,
19,down,U.S.A. for Africa,We Are the World,15,3,160,,,,
20,down,Europe,The Final Countdown,18,9,157,,,,
21,down,Snakedoctors,Girl With Sponges (feat. Catlea),17,2,76,,,,
22,down,Rod Stewart,Sailing,19,12,163,,,,
23,down,Snakedoctors,Tinder Girl,20,3,86,,,,
24,down,Snakedoctors,Destroyed,22,1,100,,,,
25,down,Linkin Park & Jay-Z,Numb / Encore,21,19,155,,,,
26,down,Hurt,Załoga G,23,16,156,,,,
27,down,Survivor,Eye of the Tiger,25,7,163,,,,
28,down,Nickelback,Lullaby,27,21,168,,,,
29,up,Foreigner,I Want to Know What Love Is,29,23,163,,,,
30,down,Męskie Granie Orkiestra,Wataha,26,19,154,,,,
31,down,Måneskin,I WANNA BE YOUR SLAVE,24,1,96,,,,
32,down,Snakedoctors,Idą Święta,30,1,49,,,,
33,down,AC/DC,Back In Black,28,7,146,,,,
34,down,Bracia,Nad Przepaścią,31,23,170,,,,
35,down,Rezerwat,Zaopiekuj Sie Mna,32,2,143,,,,
36,down,LINKIN PARK,In the End,33,20,92,,,,
37,down,Nickelback,Trying Not to Love You,34,26,146,,,,
38,up,Rammstein,DEUTSCHLAND,40,10,53,,,,
39,down,Gnarls Barkley,Crazy,37,30,137,,,,
40,up,Metallica,Nothing Else Matters,46,1,114,,,,
41,down,Coma,Los Cebula I Krokodyle Łzy,36,29,146,,,,
42,up,Led Zeppelin,Stairway to Heaven,55,15,161,,,,
43,down,Snakedoctors,Got Him Another Girl,38,1,59,,,,
44,down,Phil Collins,In the Air Tonight,35,5,170,,,,
45,down,Snakedoctors,Too Many (feat. Christine Corless),39,1,26,,,,
46,down,Snakedoctors,Cecil Has Changed,41,1,51,,,,
47,down,The Goo Goo Dolls,Iris,42,31,47,,,,
48,down,Snakedoctors,Pierogi (Radio Edit),44,2,27,,,,
49,down,Męskie Granie Orkiestra,Nieboskłon,47,38,44,,,,
50,-,Supertramp,Ain't Nobody but Me,-,50,1,,,,
51,up,Iron Maiden,Fear of the Dark,54,44,128,,,,
52,up,Reamonn,Supergirl,56,31,155,,,,
53,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,43,1,31,,,,
54,up,Van Halen,Jump,58,22,8,,,,
55,up,AC/DC,Hells Bells,72,55,3,,,,
56,-,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),-,12,101,,,,
57,-,Ron Pope,To Be Without You (feat. Ira Wolf & Robby Hecht),-,57,1,,,,
58,-,Supertramp,Bloody Well Right,-,58,1,,,,
59,-,The Voodoo Child,The Stalker,-,59,1,,,,
60,-,Snakedoctors,Brighter (feat. Nik Hughes),-,23,2,,,,
61,-,Pigbag,"Papa's Got a Brand New Pigbag (12"" Verison)",-,61,1,,,,
62,-,Lady Pank,Zawsze Tam Gdzie Ty,-,9,158,,,,
63,-,Kriterion,Poseidon,-,63,1,,,,
64,-,Kasabian & The Prodigy,ROCKET FUEL (Kasabian vs The Prodigy),-,64,1,,,,
65,-,Sleep,Marijuanaut's Theme,-,65,1,,,,
66,-,Hollywood Undead,House Of Mirrors (feat. Jelly Roll),-,66,1,,,,
67,-,Rage Against the Machine,Bombtrack,-,52,4,,,,
68,-,Hollywood Undead,Break On Through,-,68,1,,,,
69,-,Hollywood Undead,Ransom,-,69,1,,,,
70,-,Hollywood Undead,First Class Suicide,-,70,1,,,,
71,-,Hollywood Undead,Salvation,-,71,1,,,,
72,-,Hollywood Undead,Evil,-,72,1,,,,
73,-,Tempt,We Will Rock You,-,73,1,,,,
74,-,Steve Howe,Australia,-,74,1,,,,
75,-,Happysad,Zanim Pójdę,-,3,171,,,,
76,-,Agnieszka Chylińska,Drań,-,5,6,,,,
