Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,51,1,2,,,,
2,up,Snakedoctors,Pierogi (Radio Edit),22,2,3,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,4,1,6,,,,
4,down,Piersi,Bałkanica,3,1,86,,,,
5,up,Snakedoctors,A Song,20,1,17,,,,
6,up,Metallica,Nothing Else Matters,10,1,86,,,,
7,up,Metallica,The Unforgiven,14,2,86,,,,
8,down,AC/DC,Thunderstruck,2,1,86,70,2019-11-17,63,2019-12-08
9,down,AC/DC,Highway to Hell,6,1,84,,,,
10,-,Lenny Kravitz,The Chamber,-,1,79,,,,
11,down,Disturbed,The Sound of Silence,5,1,84,,,,
12,down,Guns N' Roses,November Rain,8,3,85,,,,
13,down,Snakedoctors,Sweeter (A Version),1,1,8,,,,
14,down,Queen,Bohemian Rhapsody,11,2,86,,,,
15,down,Metallica,Whiskey In the Jar,7,3,84,,,,
16,up,Metallica,Enter Sandman,29,3,86,,,,
17,down,Eagles,Hotel California,9,5,85,,,,
18,down,Happysad,Zanim Pójdę,15,3,86,,,,
19,down,Queen,The Show Must Go On,18,8,86,,,,
20,up,Queen,We Are the Champions,24,9,86,,,,
21,down,LINKIN PARK,CASTLE OF GLASS,12,9,76,,,,
22,down,Red Lips,To Co Nam Było,13,10,76,,,,
23,up,Queen,Don't Stop Me Now,39,7,86,,,,
24,up,Omega,Gyöngyhajú lány,61,8,70,,,,
25,up,Queen,We Will Rock You,47,14,86,,,,
26,-,Led Zeppelin,Stairway to Heaven,-,15,73,,,,
27,down,AC/DC,You Shook Me All Night Long,16,8,81,,,,
28,up,Måneskin,ZITTI E BUONI,74,2,5,,,,
29,up,Guns N' Roses,Knockin' On Heaven's Door,38,4,85,,,,
30,down,Perfect,Wszystko Ma Swój Czas,21,15,80,,,,
31,down,Phil Collins,In the Air Tonight,19,5,82,,,,
32,up,Guns N' Roses,Sweet Child O' Mine,50,8,85,,,,
33,down,LINKIN PARK,Numb,17,10,35,,,,
34,up,Męskie Granie Orkiestra,Wataha,37,19,67,,,,
35,down,Europe,The Final Countdown,28,9,71,,,,
36,down,Lady Pank,Zawsze Tam Gdzie Ty,26,9,74,,,,
37,down,Rod Stewart,Sailing,36,12,78,,,,
38,down,Scorpions,Wind of Change,25,11,84,,,,
39,down,U2,One,31,25,84,,,,
40,down,Guns N' Roses,Don't Cry (Original),33,11,85,,,,
41,up,Queen,I Want To Break Free,56,20,85,,,,
42,down,Survivor,Eye of the Tiger,30,7,78,,,,
43,down,Nickelback,Lullaby,35,21,75,,,,
44,down,Hurt,Załoga G,23,16,73,,,,
45,down,Foreigner,I Want to Know What Love Is,32,23,74,,,,
46,down,Krzysztof Zalewski,Miłość Miłość,27,10,50,,,,
47,down,Bracia,Nad Przepaścią,41,23,79,,,,
48,down,Perfect,Nie Płacz Ewka,42,26,78,,,,
49,up,KULT,Arahja,52,1,82,,,,
50,down,Reamonn,Supergirl,43,31,68,,,,
51,down,Led Zeppelin,Stairway to Heaven,49,17,86,,,,
52,down,BLACK,Wonderful Life,44,30,84,,,,
53,down,Bruce Springsteen,Streets of Philadelphia,40,23,83,,,,
54,up,Oasis,Wonderwall,60,36,38,,,,
55,down,Linkin Park & Jay-Z,Numb / Encore,53,19,70,,,,
56,down,The Police,Every Breath You Take,46,7,78,,,,
57,down,Tom Odell,Another Love,34,4,69,,,,
58,down,KULT,Polska,55,20,84,,,,
59,down,Rezerwat,Zaopiekuj Sie Mna,54,2,64,,,,
60,down,Perfect,Autobiografia,48,37,50,,,,
61,up,Evanescence,Bring Me To Life,62,28,64,,,,
62,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,58,40,72,,,,
63,down,Perfect,Kołysanka Dla Nieznajomej,45,44,45,,,,
64,down,Pink Floyd,Wish You Were Here,57,3,69,,,,
65,up,Guns N' Roses,Paradise City,68,44,74,,,,
66,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",64,32,71,,,,
67,-,Kim Nowak,Prosto W Ogień,-,67,1,,,,
68,-,Michael McDonald,Still Not Over You (Getting Over Me),-,68,1,,,,
69,-,T.Love,Wakacje,-,69,1,,,,
70,-,ポール・マッカートニー,Young Boy (feat. Steve Miller) [Remastered 2020],-,70,2,,,,
71,-,Lee Hazlewood,I Just Learned To Run,-,71,1,,,,
72,-,Медовий Полин,Катя (В коня довший),-,72,1,,,,
73,-,Måneskin,VENT'ANNI,-,73,1,,,,
74,-,Steven Wilson,COUNT OF UNEASE,-,74,1,,,,
75,-,Natalie Imbruglia,Build It Better,-,75,1,,,,
76,-,Happysad,Bez Cienia,-,76,1,,,,
77,-,Body Meπa,Motherwell,-,77,1,,,,
78,-,Marko Hietala,I Am the Way,-,78,1,,,,
79,-,off the menu,Wonderland,-,79,1,,,,
80,-,The Mighty Wah!,"Story of the Blues, Pt. 1 & 2",-,80,1,,,,
81,-,Little River Band,The Night Owls,-,81,1,,,,
82,-,Jane Siberry,It Can't Rain All the Time,-,82,1,,,,
83,-,Here Come the Mummies,My Party,-,83,1,,,,
84,-,GRLwood,I Hate My Mom,-,84,1,,,,
85,-,Here Come the Mummies,Oh Zone,-,85,1,,,,
86,-,Dżem,"Plyn Moj Bluesie, Plyn",-,86,1,,,,
87,-,Here Come the Mummies,Friction,-,87,1,,,,
88,down,4 Non Blondes,What's Up?,72,16,73,,,,
89,-,Katatonia,In the White,-,89,1,,,,
90,up,Iron Maiden,Fear of the Dark,96,44,52,,,,
91,down,Lenny Kravitz,I Belong To You,63,46,57,,,,
92,down,Gnarls Barkley,Crazy,65,30,68,,,,
93,up,Queen,Radio Ga Ga,97,18,42,,,,
94,-,LINKIN PARK,Burn It Down,-,8,77,,,,
95,-,Snakedoctors,Destroyed,-,1,11,,,,
96,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),71,12,56,,,,
97,down,T.Love,Lucy Phere,73,55,56,,,,
98,down,LINKIN PARK,In the End,59,20,23,,,,
99,down,Aerosmith,Dream On,78,23,40,,,,
100,down,Queen,Who Wants To Live Forever,92,42,64,,,,
