Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Highway to Hell,1,1,226,,,,
2,up,AC/DC,Thunderstruck,2,1,232,70,2019-11-17,63,2019-12-08
3,up,Piersi,Bałkanica,3,1,232,,,,
4,up,Snakedoctors,Close That Door,4,1,138,,,,
5,up,Snakedoctors,A Song,5,1,152,,,,
6,up,Lenny Kravitz,The Chamber,6,1,213,,,,
7,up,Snakedoctors,Sweeter (A Version),8,1,151,,,,
8,up,Snakedoctors,Jeff Johnson Spoke,9,1,132,,,,
9,up,Snakedoctors,Life's No Prison,10,1,130,,,,
10,up,Eagles,Hotel California,12,5,212,,,,
11,up,LINKIN PARK,Burn It Down,11,8,213,,,,
12,up,Omega,Gyöngyhajú lány,21,8,203,,,,
13,up,AC/DC,You Shook Me All Night Long,14,8,214,,,,
14,up,Tom Odell,Another Love,19,4,206,,,,
15,up,Red Lips,To Co Nam Było,15,10,215,,,,
16,up,LINKIN PARK,Numb,16,10,170,,,,
17,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,17,12,200,,,,
18,down,Måneskin,I WANNA BE YOUR SLAVE,13,1,139,,,,
19,down,Snakedoctors,Girl With Sponges (feat. Catlea),18,2,127,,,,
20,up,Europe,The Final Countdown,20,9,205,,,,
21,up,Snakedoctors,Tinder Girl,22,3,137,,,,
22,up,U.S.A. for Africa,We Are the World,23,3,210,,,,
23,up,Hurt,Załoga G,40,16,204,,,,
24,up,Snakedoctors,Destroyed,24,1,151,,,,
25,up,Survivor,Eye of the Tiger,28,7,201,,,,
26,up,Męskie Granie Orkiestra,Wataha,26,19,197,,,,
27,up,Linkin Park & Jay-Z,Numb / Encore,27,19,201,,,,
28,up,Nickelback,Lullaby,29,21,216,,,,
29,up,Snakedoctors,Idą Święta,30,1,99,,,,
30,up,Bracia,Nad Przepaścią,32,23,217,,,,
31,up,Rezerwat,Zaopiekuj Sie Mna,50,2,186,,,,
32,down,Metallica,Nothing Else Matters,31,1,165,,,,
33,up,LINKIN PARK,In the End,33,20,137,,,,
34,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],53,8,42,,,,
35,up,Nickelback,Trying Not to Love You,36,26,190,,,,
36,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,25,1,82,,,,
37,down,Led Zeppelin,Stairway to Heaven,34,15,209,,,,
38,up,Rammstein,DEUTSCHLAND,41,10,101,,,,
39,down,Snakedoctors,Destroyed (feat. Nik Hughes),35,11,54,,,,
40,down,The Rolling Stones,Living In A Ghost Town,37,1,160,38,2020-05-03,38,2020-05-03
41,down,Coma,Los Cebula I Krokodyle Łzy,39,29,192,,,,
42,up,Gnarls Barkley,Crazy,52,30,182,,,,
43,down,Snakedoctors,Got Him Another Girl,42,1,110,,,,
44,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),51,12,149,,,,
45,down,Snakedoctors,Too Many (feat. Christine Corless),43,1,77,,,,
46,down,Męskie Granie Orkiestra,Nieboskłon,45,38,91,,,,
47,down,Snakedoctors,Cecil Has Changed,44,1,102,,,,
48,down,Midnight Oil,Beds Are Burning,46,40,89,,,,
49,up,Elvis Presley,Can't Help Falling In Love,59,40,28,,,,
50,down,Snakedoctors,Pierogi (Radio Edit),47,2,78,,,,
51,-,LINKIN PARK,Somewhere I Belong,-,51,1,,,,
52,-,Pearl Jam,Got To Give,-,52,1,,,,
53,-,Winifred Atwell,The Story of Three Loves,-,53,1,,,,
54,-,Royal Republic,Lazerlove,-,54,1,,,,
55,up,Iron Maiden,Fear of the Dark,73,44,159,,,,
56,up,Deep Purple,Child In Time (Single Edit),60,44,100,,,,
57,up,Rage Against the Machine,Wake Up,70,43,47,,,,
58,down,Faith No More,Easy,54,49,43,,,,
59,up,The Goo Goo Dolls,Iris,84,31,96,,,,
60,-,Suicide,Dream Baby Dream,-,60,1,,,,
61,-,Barrabas,Wild Safari,-,61,1,,,,
62,-,Pearl Jam,Wreckage,-,62,1,,,,
63,-,Pearl Jam,Won't Tell,-,63,1,,,,
64,-,Donny Osmond,The Twelfth of Never,-,64,1,,,,
65,-,MASK,Smiling Assassins,-,65,1,,,,
66,-,Kid Kapichi,Can EU Hear Me?,-,66,1,,,,
67,-,Canned Heat & Dave Alvin,Blind Owl,-,67,1,,,,
68,-,Canned Heat,One Last Boogie,-,68,1,,,,
69,-,Bob Seger & The Silver Bullet Band,Shakedown (Remastered),-,69,1,,,,
70,-,Puki 'Mahlu,I To Nie Jest Smieszne,-,70,1,,,,
71,-,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),-,71,1,,,,
72,-,Godflesh,Body Dome Light,-,72,1,,,,
73,-,Led Zeppelin,Immigrant Song,-,73,1,,,,
74,-,Pink Floyd,Wish You Were Here,-,3,158,,,,
75,-,AC/DC,Rock or Bust,-,57,12,,,,
