Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piersi,Bałkanica,2,1,30,,,,
2,up,Lenny Kravitz,The Chamber,3,1,28,,,,
3,up,AC/DC,Thunderstruck,4,1,30,70,2019-11-17,63,2019-12-08
4,up,Metallica,Nothing Else Matters,9,1,30,,,,
5,up,Disturbed,The Sound of Silence,5,1,30,,,,
6,up,Triggerfinger,I Follow Rivers (Live @ Giel),44,5,20,,,,
7,up,Metallica,The Unforgiven,12,2,30,,,,
8,down,Queen,Bohemian Rhapsody,7,2,30,,,,
9,down,Metallica,Whiskey In the Jar,6,3,28,,,,
10,up,Eagles,Hotel California,10,5,30,,,,
11,down,Dire Straits,Brothers In Arms,8,6,30,,,,
12,down,Happysad,Zanim Pójdę,11,3,30,,,,
13,up,Guns N' Roses,November Rain,17,3,30,,,,
14,up,Queen,We Are the Champions,15,9,30,,,,
15,up,Omega,Gyöngyhajú lány,18,8,25,,,,
16,down,The Rolling Stones,Living In A Ghost Town,1,1,5,38,2020-05-03,38,2020-05-03
17,down,Queen,The Show Must Go On,16,8,30,,,,
18,up,Led Zeppelin,Stairway to Heaven,20,15,28,,,,
19,up,Metallica,Enter Sandman,27,3,30,,,,
20,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,59,12,24,,,,
21,up,U.S.A. for Africa,We Are the World,22,3,30,,,,
22,down,Queen,We Will Rock You,21,14,30,,,,
23,down,AC/DC,You Shook Me All Night Long,19,8,30,,,,
24,down,Dire Straits,Money For Nothing,14,10,30,,,,
25,down,Queen,Don't Stop Me Now,24,7,30,,,,
26,up,Europe,The Final Countdown,26,9,27,,,,
27,up,Chris Isaak,Wicked Game (Remastered Version),60,13,26,,,,
28,down,Guns N' Roses,Knockin' On Heaven's Door,25,4,30,,,,
29,up,U2,One,33,25,30,,,,
30,up,Queen,I Want To Break Free,30,20,30,,,,
31,up,Hurt,Załoga G,35,16,24,,,,
32,down,Nickelback,Lullaby,31,21,26,,,,
33,up,Perfect,Nie Płacz Ewka,70,26,25,,,,
34,down,Guns N' Roses,Don't Cry (Original),23,11,30,,,,
35,down,Survivor,Eye of the Tiger,29,7,27,,,,
36,up,Phil Collins,In the Air Tonight,38,5,28,,,,
37,down,Guns N' Roses,Sweet Child O' Mine,32,8,30,,,,
38,up,Scorpions,Wind of Change,39,11,30,,,,
39,down,Bracia,Nad Przepaścią,34,23,27,,,,
40,up,Reamonn,Supergirl,41,31,25,,,,
41,up,Męskie Granie Orkiestra,Wataha,58,19,25,,,,
42,down,Led Zeppelin,Stairway to Heaven,36,17,30,,,,
43,down,Linkin Park & Jay-Z,Numb / Encore,40,19,26,,,,
44,up,Bruce Springsteen,Streets of Philadelphia,56,23,30,,,,
45,up,Męskie Granie Orkiestra 2016,Co Mi Panie Dasz (feat. Dawid Podsiadło) [Live],90,19,21,,,,
46,down,KULT,Arahja,37,1,30,,,,
47,up,BLACK,Wonderful Life,84,30,30,,,,
48,up,Foreigner,I Want to Know What Love Is,52,23,25,,,,
49,down,LINKIN PARK,CASTLE OF GLASS,46,9,25,,,,
50,up,Pink Floyd,Wish You Were Here,64,3,27,,,,
51,up,AC/DC,Back In Black,57,7,24,,,,
52,up,Nickelback,Trying Not to Love You,63,26,23,,,,
53,up,Lenny Kravitz,I Belong To You,92,46,19,,,,
54,-,KSU,Moje Bieszczady,-,54,1,,,,
55,-,Mad Duck,They Call Me Trinity,-,55,1,,,,
56,-,Iggy Pop,Dum Dum Boys,-,56,1,,,,
57,-,Bryan Adams,Sunny,-,57,1,,,,
58,-,Louise Patricia Crane,Cascading (feat. Jakko M. Jakszyk),-,58,1,,,,
59,down,Męskie Granie Orkiestra 2019,Zazdrość (Live),47,9,4,,,,
60,-,Asking Alexandria,House On Fire,-,60,1,,,,
61,down,Rezerwat,Zaopiekuj Sie Mna,53,2,22,,,,
62,up,Coma,Los Cebula I Krokodyle Łzy,79,29,27,,,,
63,down,KULT,Polska,51,20,30,,,,
64,down,Coldplay,Clocks,43,23,30,,,,
65,up,Gnarls Barkley,Crazy,93,30,27,,,,
66,up,The Police,Every Breath You Take,81,7,29,,,,
67,down,Guns N' Roses,Paradise City,62,44,28,,,,
68,-,T.Love,Lucy Phere,-,55,21,,,,
69,up,4 Non Blondes,What's Up?,86,16,28,,,,
70,up,Tom Odell,Another Love,95,4,26,,,,
71,-,Sting,Desert Rose,-,58,20,,,,
72,-,KSU,Za Mgłą,-,72,1,,,,
73,-,Mad Duck,City of Darkness,-,73,1,,,,
74,-,Savatage,Power of the Night,-,74,1,,,,
75,-,Blauka,Dobry Widok,-,75,1,,,,
76,-,The Trast,Grawitacja,-,76,1,,,,
77,-,Friedberg,Go Wild,-,77,1,,,,
78,-,Louise Patricia Crane,Painted World (feat. Scott Reeder & Jakko M. Jakszyk),-,78,1,,,,
79,-,Horytnica,Honor Legionisty,-,79,1,,,,
80,-,Oomph!,Labyrinth,-,80,1,,,,
81,-,Sportfreunde Stiller,Ein Kompliment (Live),-,81,1,,,,
82,-,Keith Richards,Will But You Won't,-,82,1,,,,
83,-,Rage Against the Machine,Killing In the Name (Live 1993),-,83,1,,,,
84,-,The Word of Lawder,Thrive,-,84,1,,,,
85,-,Bloodywood,Yaad,-,85,1,,,,
86,-,Keith Richards,Bodytalks,-,86,1,,,,
87,-,Leprikonsy,"Хали-гали, паратрупер",-,87,1,,,,
88,-,Keith Richards,Yap Yap,-,88,1,,,,
89,-,Peter Gabriel,Blood of Eden (Live),-,89,1,,,,
90,-,Rage Against the Machine,Bulls On Parade (Live),-,90,1,,,,
91,down,Aerosmith,Dream On,88,23,10,,,,
92,up,Queen,Who Wants To Live Forever,96,42,25,,,,
93,down,Evanescence,Bring Me To Life,89,28,27,,,,
94,up,Iron Maiden,Fear of the Dark,94,44,18,,,,
95,-,Perfect,Niewiele Ci Mogę Dać,-,80,5,,,,
96,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),87,12,23,,,,
97,down,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,55,40,11,,,,
98,-,Queen,Under Pressure (feat. David Bowie),-,89,4,,,,
99,-,Bajm,Biala Armia,-,39,2,,,,
100,up,Queen,Another One Bites the Dust,100,63,11,,,,
