Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snakedoctors,Close That Door,4,1,26,,,,
2,up,Snakedoctors,A Song,19,1,41,,,,
3,down,AC/DC,Thunderstruck,2,1,116,70,2019-11-17,63,2019-12-08
4,down,Piersi,Bałkanica,3,1,116,,,,
5,down,Snakedoctors,Jeff Johnson Spoke,1,1,16,,,,
6,down,AC/DC,Highway to Hell,5,1,114,,,,
7,up,Metallica,Nothing Else Matters,7,1,20,,,,
8,down,Disturbed,The Sound of Silence,6,1,113,,,,
9,up,Lenny Kravitz,The Chamber,37,1,106,,,,
10,up,Metallica,Whiskey In the Jar,13,3,114,,,,
11,down,Metallica,The Unforgiven,9,3,20,,,,
12,up,Eagles,Hotel California,41,5,110,,,,
13,down,Happysad,Zanim Pójdę,12,3,116,,,,
14,down,Queen,Bohemian Rhapsody,11,2,116,,,,
15,up,LINKIN PARK,CASTLE OF GLASS,16,9,106,,,,
16,down,LINKIN PARK,Burn It Down,15,8,105,,,,
17,down,Omega,Gyöngyhajú lány,14,8,97,,,,
18,up,Metallica,Enter Sandman,20,11,20,,,,
19,down,Red Lips,To Co Nam Było,18,10,105,,,,
20,up,Queen,We Are the Champions,24,9,116,,,,
21,up,Led Zeppelin,Stairway to Heaven,21,15,101,,,,
22,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,25,12,96,,,,
23,down,AC/DC,You Shook Me All Night Long,22,8,108,,,,
24,up,Queen,The Show Must Go On,26,8,116,,,,
25,up,Perfect,Wszystko Ma Swój Czas,28,15,110,,,,
26,up,Phil Collins,In the Air Tonight,27,5,110,,,,
27,up,LINKIN PARK,Numb,31,10,63,,,,
28,down,Queen,We Will Rock You,23,14,116,,,,
29,up,Queen,Don't Stop Me Now,32,7,116,,,,
30,up,Snakedoctors,Tinder Girl,30,3,23,,,,
31,up,Europe,The Final Countdown,86,9,95,,,,
32,up,U.S.A. for Africa,We Are the World,34,3,101,,,,
33,up,Snakedoctors,Destroyed,33,1,35,,,,
34,up,Lady Pank,Zawsze Tam Gdzie Ty,42,9,104,,,,
35,up,Rage Against the Machine,Killing In the Name,63,10,88,,,,
36,down,Queen,I Want To Break Free,29,20,115,,,,
37,down,Snakedoctors,Girl With Sponges (feat. Catlea),36,2,12,,,,
38,up,Męskie Granie Orkiestra,Wataha,38,19,96,,,,
39,down,Led Zeppelin,Stairway to Heaven,35,17,116,,,,
40,up,Linkin Park & Jay-Z,Numb / Encore,50,19,97,,,,
41,down,Nickelback,Lullaby,40,21,105,,,,
42,down,Perfect,Nie Płacz Ewka,39,26,108,,,,
43,up,BLACK,Wonderful Life,45,30,112,,,,
44,up,Rezerwat,Zaopiekuj Sie Mna,48,2,90,,,,
45,up,Krzysztof Zalewski,Miłość Miłość,54,10,80,,,,
46,up,U2,One,53,25,114,,,,
47,down,Snakedoctors,Sweeter (A Version),17,1,35,,,,
48,up,Scorpions,Wind of Change,60,11,114,,,,
49,up,Foreigner,I Want to Know What Love Is,49,23,103,,,,
50,down,Bracia,Nad Przepaścią,43,23,108,,,,
51,down,The Police,Every Breath You Take,47,7,107,,,,
52,down,Reamonn,Supergirl,44,31,96,,,,
53,up,AC/DC,Back In Black,75,7,84,,,,
54,down,Bruce Springsteen,Streets of Philadelphia,46,23,113,,,,
55,up,LINKIN PARK,In the End,79,20,37,,,,
56,down,KULT,Polska,52,20,109,,,,
57,-,麥特卡爾尼,Ships in the Night,-,57,1,,,,
58,up,Perfect,Autobiografia,58,37,80,,,,
59,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,66,40,101,,,,
60,down,Pink Floyd,Wish You Were Here,57,3,96,,,,
61,down,Perfect,Kołysanka Dla Nieznajomej,59,44,74,,,,
62,up,Gnarls Barkley,Crazy,76,30,88,,,,
63,up,Nickelback,Trying Not to Love You,80,26,91,,,,
64,up,Evanescence,Bring Me To Life,94,28,86,,,,
65,up,The Rolling Stones,Living In A Ghost Town,89,1,61,38,2020-05-03,38,2020-05-03
66,up,Coma,Los Cebula I Krokodyle Łzy,92,29,92,,,,
67,-,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,-,40,41,,,,
68,down,Måneskin,I WANNA BE YOUR SLAVE,61,1,36,,,,
69,down,Oasis,Wonderwall,62,36,68,,,,
70,up,Snakedoctors,Got Him Another Girl,93,1,5,,,,
71,up,Sting,Desert Rose,95,58,77,,,,
72,-,Aerosmith,Dream On,-,23,51,,,,
73,up,Queen,Who Wants To Live Forever,90,42,83,,,,
74,up,The Cranberries,Zombie,91,57,62,,,,
75,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,75,1,,,,
76,-,The Black Crowes,Hard To Handle,-,76,1,,,,
77,-,Black Sabbath,Changes (2021 Remaster),-,77,1,,,,
78,up,Snakedoctors,Idą Święta,96,1,6,,,,
79,-,Simple Minds,Act of Love,-,79,1,,,,
80,-,Travie McCoy,A Spoonful of Cinnamon,-,80,1,,,,
81,down,Iron Maiden,Fear of the Dark,67,44,78,,,,
82,-,John Lodge,Nights in White Satin (feat. Jon Davison) [Live],-,82,1,,,,
83,-,Saxon,Forever Free,-,83,1,,,,
84,up,T.Love,Lucy Phere,97,55,75,,,,
85,-,John Lodge,Sunset (Live),-,85,1,,,,
86,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,41,35,,,,
87,-,Lombard,Przeżyj To Sam,-,35,22,,,,
88,-,John Lodge,Saved by the Music (Live),-,88,1,,,,
89,-,Lez Zeppelin,Immigrant Song,-,89,1,,,,
90,-,Tyrone Wells,Sink or Swim,-,90,1,,,,
91,-,Vladimir Kuzmin,"Эй, красотка",-,91,1,,,,
92,-,Meat Loaf,Heaven Can Wait,-,92,1,,,,
93,up,4 Non Blondes,What's Up?,100,16,98,,,,
94,-,Harpers Bizarre,Blackbird (Remastered Version),-,94,1,,,,
95,up,Snakedoctors,Cecil Has Changed,99,1,24,,,,
96,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),98,12,69,,,,
97,-,Deep Purple,Child In Time (Single Edit),-,44,41,,,,
98,-,SKUBAS,Nie Mam Dla Ciebie Miłości,-,81,11,,,,
99,down,Snakedoctors,Snake Doctor,10,10,7,,,,
100,-,KULT,Gdy Nie Ma Dzieci,-,55,46,,,,
