Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,36,70,2019-11-17,63,2019-12-08
2,up,Lenny Kravitz,The Chamber,3,1,34,,,,
3,up,Piersi,Bałkanica,4,1,36,,,,
4,up,Disturbed,The Sound of Silence,6,1,36,,,,
5,down,Metallica,Nothing Else Matters,2,1,36,,,,
6,up,Queen,Bohemian Rhapsody,17,2,36,,,,
7,up,Happysad,Zanim Pójdę,11,3,36,,,,
8,up,Eagles,Hotel California,12,5,36,,,,
9,up,Queen,We Are the Champions,21,9,36,,,,
10,up,LINKIN PARK,CASTLE OF GLASS,16,9,30,,,,
11,-,Yugopolis & Maciej Maleńczuk,Ostatnia Nocka,-,11,1,,,,
12,up,Metallica,Enter Sandman,23,3,36,,,,
13,up,Omega,Gyöngyhajú lány,44,8,29,,,,
14,up,Queen,The Show Must Go On,26,8,36,,,,
15,up,Perfect,Wszystko Ma Swój Czas,20,15,34,,,,
16,up,AC/DC,You Shook Me All Night Long,19,8,36,,,,
17,up,Led Zeppelin,Stairway to Heaven,22,17,36,,,,
18,down,Metallica,Whiskey In the Jar,9,3,34,,,,
19,down,AC/DC,Highway to Hell,5,1,35,,,,
20,up,Scorpions,Wind of Change,24,11,36,,,,
21,down,Metallica,The Unforgiven,10,2,36,,,,
22,up,Nickelback,Lullaby,25,21,32,,,,
23,up,Europe,The Final Countdown,34,9,33,,,,
24,down,Survivor,Eye of the Tiger,7,7,33,,,,
25,up,U2,One,30,25,36,,,,
26,-,The Rolling Stones,Criss Cross,-,26,1,,,,
27,up,LINKIN PARK,Burn It Down,49,8,30,,,,
28,up,The Rolling Stones,Living In A Ghost Town,43,1,11,38,2020-05-03,38,2020-05-03
29,up,Queen,We Will Rock You,29,14,36,,,,
30,up,Queen,Don't Stop Me Now,31,7,36,,,,
31,down,Dire Straits,Brothers In Arms,8,6,36,,,,
32,up,Bracia,Nad Przepaścią,36,23,33,,,,
33,down,Guns N' Roses,November Rain,14,3,36,,,,
34,up,Queen,I Want To Break Free,39,20,36,,,,
35,down,Phil Collins,In the Air Tonight,27,5,34,,,,
36,up,Reamonn,Supergirl,40,31,30,,,,
37,down,Guns N' Roses,Knockin' On Heaven's Door,18,4,36,,,,
38,up,Bruce Springsteen,Streets of Philadelphia,42,23,36,,,,
39,up,Rage Against the Machine,Killing In the Name,52,10,31,,,,
40,down,Dire Straits,Money For Nothing,13,10,36,,,,
41,up,BLACK,Wonderful Life,57,30,36,,,,
42,up,KULT,Arahja,48,1,36,,,,
43,up,Perfect,Nie Płacz Ewka,53,26,31,,,,
44,down,Guns N' Roses,Sweet Child O' Mine,35,8,36,,,,
45,up,Męskie Granie Orkiestra,Wataha,70,19,31,,,,
46,down,Guns N' Roses,Don't Cry (Original),32,11,36,,,,
47,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,55,12,30,,,,
48,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,48,1,,,,
49,-,Eagles of Death Metal,Silverlake (K.S.O.F.M.),-,49,1,,,,
50,-,Kamil Krawczyk x DaMo Producent,Szklane Serce,-,50,1,,,,
51,up,Nickelback,Trying Not to Love You,51,26,29,,,,
52,up,Męskie Granie Orkiestra 2016,Co Mi Panie Dasz (feat. Dawid Podsiadło) [Live],71,19,26,,,,
53,up,KULT,Polska,75,20,36,,,,
54,up,Foreigner,I Want to Know What Love Is,86,23,31,,,,
55,down,Hurt,Załoga G,33,16,30,,,,
56,down,Linkin Park & Jay-Z,Numb / Encore,41,19,32,,,,
57,up,Gnarls Barkley,Crazy,87,30,31,,,,
58,down,Rezerwat,Zaopiekuj Sie Mna,47,2,26,,,,
59,up,Evanescence,Bring Me To Life,88,28,32,,,,
60,-,Fit for a King,Breaking the Mirror,-,60,1,,,,
61,-,KSU,Po Drugiej Stronie Drzwi,-,61,1,,,,
62,-,Superthousand,Safe and Now,-,62,1,,,,
63,-,Elvis Costello & The Attractions,I Want You,-,63,1,,,,
64,-,Eluveitie,Inis Mona,-,64,1,,,,
65,up,The Police,Every Breath You Take,73,7,35,,,,
66,-,Stevie Nicks,Your Hand I Will Never Let It Go (Remaster),-,66,1,,,,
67,-,Łydka Grubasa,Intro (Live),-,67,1,,,,
68,-,Megadeth,Tornado of Souls (Live),-,68,1,,,,
69,-,Behemoth,At the Left Hand Ov God,-,69,1,,,,
70,-,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),-,12,26,,,,
71,up,Tom Odell,Another Love,90,4,30,,,,
72,-,Lady Pank,Mała Lady Punk,-,72,1,,,,
73,-,The Kinks,Shangri-La (Mono Mix),-,73,1,,,,
74,-,Berlin,Metro,-,74,1,,,,
75,-,Hey,"Cisza, ja i czas (Version 2017)",-,75,1,,,,
76,down,Rod Stewart,Sailing,37,12,35,,,,
77,-,Nine Days,Absolutely (Story of a Girl),-,77,1,,,,
78,-,Lady Pank,Zawsze Tam Gdzie Ty,-,9,25,,,,
79,-,Hallas,Fading Hero,-,79,1,,,,
80,-,Cheap Tobacco,Nieidealni,-,80,1,,,,
81,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",83,32,35,,,,
82,down,Pink Floyd,Wish You Were Here,64,3,30,,,,
83,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,94,40,33,,,,
84,up,AC/DC,Back In Black,92,7,29,,,,
85,up,Lenny Kravitz,I Belong To You,91,46,24,,,,
86,up,Queen,Who Wants To Live Forever,93,42,30,,,,
87,-,Deep Purple,Child In Time (Single Edit),-,44,12,,,,
88,up,4 Non Blondes,What's Up?,89,16,34,,,,
89,-,Sting,Desert Rose,-,58,22,,,,
90,-,Dire Straits,Sultans of Swing,-,56,18,,,,
91,down,Led Zeppelin,Whole Lotta Love,84,49,19,,,,
92,down,Iron Maiden,Fear of the Dark,69,44,23,,,,
93,up,Nickelback,What Are You Waiting For?,95,65,20,,,,
94,-,Krzysztof Zalewski,Miłość Miłość,-,10,3,,,,
95,down,Guns N' Roses,Paradise City,54,44,33,,,,
96,up,Aerosmith,Dream On,96,23,13,,,,
97,-,Perfect,Autobiografia,-,37,4,,,,
98,-,Sabaton,Uprising,-,81,7,,,,
99,-,Queen,Radio Ga Ga,-,18,19,,,,
100,down,Enej,Radio Hello,72,57,19,,,,
