Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,4,1,170,70,2019-11-17,63,2019-12-08
2,down,Snakedoctors,Close That Door,1,1,76,,,,
3,down,Snakedoctors,A Song,2,1,90,,,,
4,down,Lenny Kravitz,The Chamber,3,1,159,,,,
5,up,Piersi,Bałkanica,19,1,170,,,,
6,down,AC/DC,Highway to Hell,5,1,168,,,,
7,down,Disturbed,The Sound of Silence,6,1,164,,,,
8,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,12,1,20,,,,
9,up,Snakedoctors,Sweeter (A Version),10,1,89,,,,
10,-,LINKIN PARK,Numb,-,10,113,,,,
11,up,Snakedoctors,Jeff Johnson Spoke,13,1,70,,,,
12,up,Snakedoctors,Life's No Prison,15,1,68,,,,
13,up,LINKIN PARK,Burn It Down,18,8,155,,,,
14,up,Omega,Gyöngyhajú lány,22,8,146,,,,
15,up,AC/DC,You Shook Me All Night Long,26,8,158,,,,
16,up,Rage Against the Machine,Killing In the Name,16,10,133,,,,
17,up,Snakedoctors,Girl With Sponges (feat. Catlea),30,2,65,,,,
18,up,Europe,The Final Countdown,38,9,146,,,,
19,up,Snakedoctors,Tinder Girl,34,3,75,,,,
20,up,Rod Stewart,Sailing,35,12,152,,,,
21,down,Eagles,Hotel California,8,5,156,,,,
22,up,Hurt,Załoga G,80,16,145,,,,
23,up,Snakedoctors,Destroyed,41,1,89,,,,
24,up,Tom Odell,Another Love,36,4,146,,,,
25,up,Phil Collins,In the Air Tonight,25,5,159,,,,
26,up,Nickelback,Lullaby,42,21,158,,,,
27,up,Måneskin,I WANNA BE YOUR SLAVE,63,1,85,,,,
28,up,Foreigner,I Want to Know What Love Is,56,23,152,,,,
29,up,Męskie Granie Orkiestra,Wataha,48,19,144,,,,
30,down,Queen,Bohemian Rhapsody,11,2,169,,,,
31,up,AC/DC,Back In Black,40,7,135,,,,
32,up,Snakedoctors,Idą Święta,55,1,38,,,,
33,up,Rezerwat,Zaopiekuj Sie Mna,70,2,133,,,,
34,up,Bracia,Nad Przepaścią,64,23,160,,,,
35,up,Led Zeppelin,Stairway to Heaven,89,15,150,,,,
36,-,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,-,12,144,,,,
37,up,LINKIN PARK,In the End,50,20,81,,,,
38,down,Triggerfinger,I Follow Rivers (Live @ Giel),7,5,128,,,,
39,down,Metallica,Nothing Else Matters,14,1,73,,,,
40,up,Reamonn,Supergirl,46,31,146,,,,
41,down,Red Lips,To Co Nam Było,23,10,158,,,,
42,-,Falling In Reverse,Watch the World Burn,-,42,1,,,,
43,-,Everybody Loves an Outlaw,I See Red,-,43,2,,,,
44,-,IRA,Nadzieja,-,44,1,,,,
45,-,Rise Against,Under The Knife,-,45,1,,,,
46,up,Peter Gabriel,The Court (Dark-Side Mix),58,46,2,,,,
47,down,The White Stripes,Seven Nation Army,9,9,8,,,,
48,-,Linkin Park & Jay-Z,Numb / Encore,-,19,145,,,,
49,down,Queen,We Are the Champions,21,9,169,,,,
50,down,Queen,The Show Must Go On,24,8,169,,,,
51,up,Nickelback,Trying Not to Love You,67,26,136,,,,
52,down,Queen,Don't Stop Me Now,29,7,169,,,,
53,up,Coma,Los Cebula I Krokodyle Łzy,68,29,135,,,,
54,-,The Goo Goo Dolls,Iris,-,31,36,,,,
55,down,LINKIN PARK,CASTLE OF GLASS,20,9,155,,,,
56,down,Metallica,The Unforgiven,33,3,73,,,,
57,-,The Rolling Stones,Living In A Ghost Town,-,1,108,38,2020-05-03,38,2020-05-03
58,down,Queen,We Will Rock You,32,14,169,,,,
59,up,Snakedoctors,Got Him Another Girl,96,1,48,,,,
60,-,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),-,12,91,,,,
61,-,Snakedoctors,Too Many (feat. Christine Corless),-,1,15,,,,
62,down,Perfect,Wszystko Ma Swój Czas,31,15,162,,,,
63,-,Metallica,Nothing Else Matters,-,1,103,,,,
64,down,Happysad,Zanim Pójdę,17,3,170,,,,
65,down,U2,One,37,25,165,,,,
66,up,Rammstein,DEUTSCHLAND,86,10,43,,,,
67,-,Snakedoctors,Cecil Has Changed,-,1,40,,,,
68,-,Coochilla,Miasma,-,68,1,,,,
69,-,Snakedoctors,Pierogi (Radio Edit),-,2,16,,,,
70,down,Lady Pank,Zawsze Tam Gdzie Ty,39,9,157,,,,
71,-,Męskie Granie Orkiestra,Nieboskłon,-,38,33,,,,
72,down,Metallica,Enter Sandman,45,11,73,,,,
73,-,Coochilla,Trust You,-,73,1,,,,
74,-,The Hu & Alice In Chains,This Is Mongol (Warrior Souls) [Feat. William Duvall of Alice in Chains],-,74,1,,,,
75,down,Survivor,Eye of the Tiger,43,7,153,,,,
76,-,Falling In Reverse,Zombified,-,76,2,,,,
77,-,Coochilla,Gotta Keep Loving,-,77,1,,,,
78,-,IRA,Nie Zatrzymam Się,-,78,1,,,,
79,down,Perfect,Nie Płacz Ewka,69,26,160,,,,
80,down,KULT,Polska,53,20,157,,,,
81,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",52,32,140,,,,
82,-,The Searchers,Little Bit of Heaven,-,82,1,,,,
83,-,Coochilla,Tone of the New Day,-,83,1,,,,
84,-,Aum,Tabacco Road,-,84,1,,,,
85,down,Led Zeppelin,Stairway to Heaven,28,17,169,,,,
86,down,Bruce Springsteen,Streets of Philadelphia,49,23,166,,,,
87,-,The Searchers,Infatuation,-,87,1,,,,
88,down,Iron Maiden,Fear of the Dark,72,44,119,,,,
89,down,BLACK,Wonderful Life,54,30,162,,,,
90,down,Queen,I Want To Break Free,47,20,168,,,,
91,-,Raggabarabanda,Chore Myśli,-,91,1,,,,
92,down,Perfect,Autobiografia,87,37,130,,,,
93,-,Morrissey,East West (Remastered),-,93,1,,,,
94,down,Metallica,Whiskey In the Jar,27,3,167,,,,
95,down,Pink Floyd,Wish You Were Here,51,3,145,,,,
96,down,Scorpions,Wind of Change,74,11,167,,,,
97,down,The Police,Every Breath You Take,92,7,159,,,,
98,-,Måneskin,GOSSIP (feat. Tom Morello),-,1,2,,,,
99,down,Lenny Kravitz,I Belong To You,88,46,117,,,,
100,down,Evanescence,Bring Me To Life,65,28,132,,,,
