Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,67,70,2019-11-17,63,2019-12-08
2,up,Metallica,Nothing Else Matters,2,1,67,,,,
3,up,AC/DC,Highway to Hell,5,1,65,,,,
4,up,Disturbed,The Sound of Silence,6,1,65,,,,
5,down,Metallica,The Unforgiven,3,2,67,,,,
6,up,Dire Straits,Brothers In Arms,8,6,67,,,,
7,up,Guns N' Roses,November Rain,7,3,66,,,,
8,up,Happysad,Zanim Pójdę,19,3,67,,,,
9,up,LINKIN PARK,Burn It Down,16,8,61,,,,
10,up,Metallica,Whiskey In the Jar,13,3,65,,,,
11,up,Dire Straits,Money For Nothing,14,10,67,,,,
12,up,Rage Against the Machine,Killing In the Name,48,10,55,,,,
13,down,Queen,Bohemian Rhapsody,9,2,67,,,,
14,down,Piersi,Bałkanica,4,1,67,,,,
15,up,Red Lips,To Co Nam Było,20,10,60,,,,
16,down,Guns N' Roses,Knockin' On Heaven's Door,12,4,66,,,,
17,down,Metallica,Enter Sandman,11,3,67,,,,
18,down,Omega,Gyöngyhajú lány,17,8,55,,,,
19,up,Led Zeppelin,Stairway to Heaven,21,15,60,,,,
20,up,AC/DC,You Shook Me All Night Long,28,8,63,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,26,8,66,,,,
22,up,Perfect,Wszystko Ma Swój Czas,27,15,61,,,,
23,up,Rod Stewart,Sailing,57,12,61,,,,
24,up,LINKIN PARK,Numb,33,10,16,,,,
25,up,Led Zeppelin,Stairway to Heaven,42,17,67,,,,
26,up,U2,One,30,25,65,,,,
27,up,Lady Pank,Zawsze Tam Gdzie Ty,38,9,55,,,,
28,down,Krzysztof Zalewski,Miłość Miłość,18,10,31,,,,
29,up,Nickelback,Lullaby,36,21,59,,,,
30,down,Guns N' Roses,Don't Cry (Original),29,11,66,,,,
31,up,Reamonn,Supergirl,58,31,49,,,,
32,up,Hurt,Załoga G,39,16,54,,,,
33,up,Bracia,Nad Przepaścią,41,23,60,,,,
34,up,Pink Floyd,Wish You Were Here,34,3,53,,,,
35,-,Rainbow,Miss Mistreated,-,35,1,,,,
36,-,Love and Death,Paralyzed,-,36,1,,,,
37,-,Squirrel Nut Zippers,Ghost of Stephen Foster,-,37,1,,,,
38,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",49,32,58,,,,
39,down,Queen,We Are the Champions,15,9,67,,,,
40,down,Foreigner,I Want to Know What Love Is,37,23,55,,,,
41,down,Survivor,Eye of the Tiger,40,7,59,,,,
42,up,KULT,Arahja,61,1,64,,,,
43,up,Oasis,Wonderwall,46,36,20,,,,
44,down,LINKIN PARK,In the End,24,20,11,,,,
45,down,Scorpions,Wind of Change,43,11,65,,,,
46,down,Perfect,Nie Płacz Ewka,45,26,59,,,,
47,up,Perfect,Autobiografia,56,37,32,,,,
48,down,Queen,We Will Rock You,25,14,67,,,,
49,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,47,40,59,,,,
50,down,Perfect,Kołysanka Dla Nieznajomej,44,44,28,,,,
51,up,BLACK,Wonderful Life,52,30,65,,,,
52,up,Bruce Springsteen,Streets of Philadelphia,59,23,64,,,,
53,down,Queen,Don't Stop Me Now,23,7,67,,,,
54,up,Guns N' Roses,Paradise City,65,44,57,,,,
55,down,Queen,The Show Must Go On,22,8,67,,,,
56,up,Iron Maiden,Fear of the Dark,100,44,37,,,,
57,up,The Rolling Stones,Living In A Ghost Town,63,1,36,38,2020-05-03,38,2020-05-03
58,up,4 Non Blondes,What's Up?,82,16,57,,,,
59,up,Lenny Kravitz,I Belong To You,94,46,44,,,,
60,down,The Police,Every Breath You Take,55,7,61,,,,
61,down,KULT,Polska,53,20,65,,,,
62,up,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,92,40,23,,,,
63,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),80,12,46,,,,
64,-,Lu Ann Barton,One Good Man,-,64,1,,,,
65,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,51,51,2,,,,
66,down,Queen,I Want To Break Free,31,20,66,,,,
67,up,Tom Odell,Another Love,83,4,54,,,,
68,-,Splean,Новые люди,-,68,1,,,,
69,-,Lords of the New Church,Dance with Me,-,69,1,,,,
70,-,Middlemist Red,Blue Moon,-,70,1,,,,
71,down,Eagles,Hotel California,54,5,66,,,,
72,up,KULT,Gdy Nie Ma Dzieci,85,55,28,,,,
73,-,Marilyn Manson,Untitled,-,73,1,,,,
74,up,Coma,Los Cebula I Krokodyle Łzy,97,29,55,,,,
75,-,Marilyn Manson,1996,-,75,1,,,,
76,-,Tantsy Minus,Половинка,-,76,1,,,,
77,-,Lyapis Trubetskoy,В платье белом,-,77,1,,,,
78,up,Queen,Who Wants To Live Forever,95,42,49,,,,
79,-,Dire Straits,Sultans of Swing,-,56,33,,,,
80,-,Poorsport,Holiday Road,-,80,1,,,,
81,-,Sztywny Pal Azji,"Wieża Radości, Wieża Samotności",-,70,9,,,,
82,-,Led Zeppelin,Whole Lotta Love,-,49,37,,,,
83,down,Triggerfinger,I Follow Rivers (Live @ Giel),10,5,52,,,,
84,up,Nickelback,What Are You Waiting For?,91,65,33,,,,
85,-,Rammstein,DEUTSCHLAND,-,10,16,,,,
86,-,Lenny Kravitz,Fly Away,-,74,12,,,,
87,down,U.S.A. for Africa,We Are the World,64,3,62,,,,
88,-,Queen,Radio Ga Ga,-,18,32,,,,
89,-,Deep Purple,Child In Time (Single Edit),-,44,23,,,,
90,-,Linkin Park & Jay-Z,Numb / Encore,-,19,56,,,,
91,up,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,93,41,11,,,,
92,-,Perfect,Niewiele Ci Mogę Dać,-,80,12,,,,
93,-,Aerosmith,Dream On,-,23,27,,,,
94,-,Queen,Under Pressure (feat. David Bowie),-,89,6,,,,
95,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,93,4,,,,
96,up,The Cranberries,Zombie,98,57,33,,,,
97,-,Sabaton,Uprising,-,81,10,,,,
98,-,Midnight Oil,Beds Are Burning,-,40,21,,,,
99,-,Sting,Desert Rose,-,58,45,,,,
100,-,Faith No More,Easy,-,49,7,,,,
