Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,19,,,,
2,up,Måneskin,Beggin,44,1,15,,,,
3,up,Metallica,Nothing Else Matters,4,1,3,,,,
4,down,AC/DC,Thunderstruck,2,1,99,70,2019-11-17,63,2019-12-08
5,up,Metallica,The Unforgiven,9,3,3,,,,
6,up,Snakedoctors,Close That Door,7,1,9,,,,
7,up,AC/DC,Highway to Hell,8,1,97,,,,
8,up,Disturbed,The Sound of Silence,10,1,96,,,,
9,up,Queen,Bohemian Rhapsody,12,2,99,,,,
10,down,Piersi,Bałkanica,3,1,99,,,,
11,up,Queen,We Are the Champions,15,9,99,,,,
12,up,Queen,Don't Stop Me Now,24,7,99,,,,
13,up,Happysad,Zanim Pójdę,21,3,99,,,,
14,up,Metallica,Enter Sandman,14,11,3,,,,
15,up,Rage Against the Machine,Killing In the Name,16,10,72,,,,
16,up,Queen,The Show Must Go On,17,8,99,,,,
17,up,Metallica,Whiskey In the Jar,43,3,97,,,,
18,up,LINKIN PARK,CASTLE OF GLASS,19,9,89,,,,
19,up,Red Lips,To Co Nam Było,20,10,88,,,,
20,up,Omega,Gyöngyhajú lány,22,8,82,,,,
21,up,Queen,We Will Rock You,28,14,99,,,,
22,down,Snakedoctors,A Song,6,1,30,,,,
23,up,Perfect,Wszystko Ma Swój Czas,25,15,93,,,,
24,up,AC/DC,You Shook Me All Night Long,26,8,93,,,,
25,up,Phil Collins,In the Air Tonight,32,5,95,,,,
26,up,Queen,I Want To Break Free,29,20,98,,,,
27,up,Rod Stewart,Sailing,33,12,89,,,,
28,up,LINKIN PARK,Numb,30,10,48,,,,
29,up,Snakedoctors,Destroyed,34,1,18,,,,
30,down,Led Zeppelin,Stairway to Heaven,27,17,99,,,,
31,up,Europe,The Final Countdown,38,9,81,,,,
32,-,Snakedoctors,Sweeter (A Version),-,1,18,,,,
33,up,U.S.A. for Africa,We Are the World,41,3,87,,,,
34,up,Męskie Granie Orkiestra,Wataha,42,19,79,,,,
35,up,U2,One,35,25,97,,,,
36,up,Krzysztof Zalewski,Miłość Miłość,39,10,63,,,,
37,up,Bracia,Nad Przepaścią,48,23,92,,,,
38,up,Survivor,Eye of the Tiger,52,7,88,,,,
39,down,Lenny Kravitz,The Chamber,5,1,90,,,,
40,up,Reamonn,Supergirl,51,31,79,,,,
41,up,Bring Me The Horizon,DiE4u,77,41,2,,,,
42,-,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,-,12,79,,,,
43,-,Guns N' Roses,Hard Skool,-,43,1,,,,
44,up,Bruce Springsteen,Streets of Philadelphia,54,23,96,,,,
45,up,BLACK,Wonderful Life,45,30,97,,,,
46,down,Snakedoctors,Bubba Does,31,31,2,,,,
47,-,Snakedoctors,Tinder Girl,-,3,6,,,,
48,down,Eagles,Hotel California,13,5,98,,,,
49,up,Rezerwat,Zaopiekuj Sie Mna,60,2,76,,,,
50,up,Perfect,Nie Płacz Ewka,53,26,91,,,,
51,down,Foreigner,I Want to Know What Love Is,50,23,87,,,,
52,down,Scorpions,Wind of Change,36,11,97,,,,
53,up,KULT,Arahja,72,1,93,,,,
54,down,LINKIN PARK,Burn It Down,18,8,90,,,,
55,down,Led Zeppelin,Stairway to Heaven,23,15,85,,,,
56,down,Lady Pank,Zawsze Tam Gdzie Ty,49,9,87,,,,
57,up,Oasis,Wonderwall,59,36,51,,,,
58,up,KULT,Polska,58,20,95,,,,
59,down,AC/DC,Back In Black,57,7,72,,,,
60,-,Metallica,My Friend of Misery,-,60,1,,,,
61,down,Pink Floyd,Wish You Were Here,56,3,81,,,,
62,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,85,40,85,,,,
63,down,The Police,Every Breath You Take,61,7,91,,,,
64,up,Perfect,Autobiografia,65,37,63,,,,
65,up,Nickelback,Trying Not to Love You,66,26,76,,,,
66,down,Triggerfinger,I Follow Rivers (Live @ Giel),11,5,74,,,,
67,-,Within Temptation,Stairway to the Skies,-,67,2,,,,
68,-,Electric Light Orchestra Part II,Once Upon a Time,-,68,1,,,,
69,-,ASIAN KUNG-FU GENERATION,今を生きて,-,69,1,,,,
70,-,Stone Temple Pilots,Interstate Love Song (2019 Remaster),-,70,1,,,,
71,-,ASIAN KUNG-FU GENERATION,踵で愛を打ち鳴らせ,-,71,1,,,,
72,-,Alex Henry Foster,"The Pain That Bonds (The Beginning is the End) (Live from Festival International De Jazz De Montréal, 7/5/2019)",-,72,1,,,,
73,-,The Fotoness,To co pierwsze (Bonus track),-,73,1,,,,
74,-,Electric Light Orchestra Part II,Honest Men,-,74,1,,,,
75,-,Epica,The Obsessive Devotion,-,75,1,,,,
76,down,Nickelback,Lullaby,40,21,88,,,,
77,down,Hurt,Załoga G,37,16,85,,,,
78,-,ASIAN KUNG-FU GENERATION,ダイアローグ,-,78,1,,,,
79,-,Alex Henry Foster,"The Son of Hannah (Live from Festival International De Jazz De Montréal, 7/5/2019)",-,79,1,,,,
80,-,Vended,Asylum,-,80,1,,,,
81,-,Electric Light Orchestra Part II,Hello,-,81,1,,,,
82,-,Stomper,Snake at the Window (feat. Lucy Tops),-,82,1,,,,
83,down,Linkin Park & Jay-Z,Numb / Encore,47,19,81,,,,
84,-,Colosseum,Stormy Monday Blues (Live),-,84,1,,,,
85,-,Shawn Phillips,All Our Love,-,85,1,,,,
86,-,Mondo Chaga,Cuddle with a Woody,-,86,1,,,,
87,-,Lynyrd Skynyrd,Sweet Home Alabama,-,87,1,,,,
88,-,Deleyaman,Weight of Things,-,88,1,,,,
89,-,daine,SALT (feat. Oli Sykes),-,89,1,,,,
90,down,Laurent Garnier & The Limiñanas,Au début c'était le début (feat. Bertrand Belin),82,82,2,,,,
91,down,Męskie Granie Orkiestra 2015,Obracam w Palcach Złoty Pieniądz (feat. Krzysztof „Zalef” Zalewski),86,86,2,,,,
92,down,Męskie Granie Orkiestra 2015,"Mówię Ci, Że (feat. Mela Koteluk & Tomek Lipinski)",88,88,2,,,,
93,-,Apteka,Bo Snu Nova,-,93,1,,,,
94,-,Apteka,Kamil Cyprian Norwid,-,94,1,,,,
95,-,Apteka,Mieszadło Chaosu,-,95,1,,,,
96,-,Apteka,Wiochaowska,-,96,1,,,,
97,-,Kobong,Przeciwko,-,97,1,,,,
98,down,The Rolling Stones,Living In A Ghost Town,55,1,53,38,2020-05-03,38,2020-05-03
99,down,Iron Maiden,Fear of the Dark,71,44,63,,,,
100,down,Perfect,Kołysanka Dla Nieznajomej,46,44,58,,,,
