Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,6,1,12,,,,
2,up,Snakedoctors,A Song,4,1,23,,,,
3,up,Piersi,Bałkanica,3,1,92,,,,
4,down,AC/DC,Thunderstruck,2,1,92,70,2019-11-17,63,2019-12-08
5,down,Måneskin,Beggin,1,1,8,,,,
6,down,AC/DC,Highway to Hell,5,1,90,,,,
7,up,Metallica,Nothing Else Matters,10,1,92,,,,
8,-,Disturbed,The Sound of Silence,-,1,89,,,,
9,up,Metallica,The Unforgiven,12,2,92,,,,
10,down,Metallica,Whiskey In the Jar,7,3,90,,,,
11,up,AC/DC,You Shook Me All Night Long,21,8,87,,,,
12,up,Happysad,Zanim Pójdę,14,3,92,,,,
13,down,Queen,Bohemian Rhapsody,9,2,92,,,,
14,down,LINKIN PARK,Burn It Down,11,8,83,,,,
15,up,Metallica,Enter Sandman,23,3,92,,,,
16,up,Red Lips,To Co Nam Było,17,10,82,,,,
17,down,LINKIN PARK,CASTLE OF GLASS,15,9,82,,,,
18,down,Omega,Gyöngyhajú lány,16,8,75,,,,
19,down,Led Zeppelin,Stairway to Heaven,18,15,79,,,,
20,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,22,12,75,,,,
21,down,Queen,We Are the Champions,20,9,92,,,,
22,up,Snakedoctors,Close That Door,78,1,2,,,,
23,up,Perfect,Wszystko Ma Swój Czas,26,15,86,,,,
24,up,Led Zeppelin,Stairway to Heaven,27,17,92,,,,
25,up,Queen,The Show Must Go On,25,8,92,,,,
26,up,LINKIN PARK,Numb,28,10,41,,,,
27,down,Phil Collins,In the Air Tonight,24,5,88,,,,
28,-,Guns N' Roses,ABSUЯD,-,28,1,,,,
29,up,Queen,We Will Rock You,31,14,92,,,,
30,down,Lady Pank,Zawsze Tam Gdzie Ty,29,9,80,,,,
31,up,Snakedoctors,Sweeter (A Version),41,1,14,,,,
32,up,Europe,The Final Countdown,33,9,75,,,,
33,up,Hurt,Załoga G,43,16,79,,,,
34,up,U2,One,36,25,90,,,,
35,up,Queen,I Want To Break Free,37,20,91,,,,
36,down,Guns N' Roses,November Rain,8,3,91,,,,
37,up,Nickelback,Lullaby,39,21,81,,,,
38,down,Męskie Granie Orkiestra,Wataha,32,19,72,,,,
39,up,Survivor,Eye of the Tiger,42,7,82,,,,
40,up,Queen,Don't Stop Me Now,40,7,92,,,,
41,down,Scorpions,Wind of Change,35,11,90,,,,
42,up,BLACK,Wonderful Life,45,30,90,,,,
43,up,KULT,Polska,44,20,88,,,,
44,up,Bruce Springsteen,Streets of Philadelphia,51,23,89,,,,
45,up,Bracia,Nad Przepaścią,46,23,85,,,,
46,down,Foreigner,I Want to Know What Love Is,34,23,80,,,,
47,-,Rage Against the Machine,Killing In the Name,-,10,65,,,,
48,up,Tom Odell,Another Love,52,4,75,,,,
49,down,Pink Floyd,Wish You Were Here,47,3,75,,,,
50,down,Oasis,Wonderwall,48,36,44,,,,
51,down,Perfect,Autobiografia,50,37,56,,,,
52,down,Krzysztof Zalewski,Miłość Miłość,38,10,56,,,,
53,up,Nickelback,Trying Not to Love You,53,26,71,,,,
54,up,4 Non Blondes,What's Up?,66,16,79,,,,
55,up,Coma,Los Cebula I Krokodyle Łzy,56,29,72,,,,
56,down,AC/DC,Back In Black,55,7,65,,,,
57,up,Lenny Kravitz,I Belong To You,57,46,63,,,,
58,up,Eagles,Hotel California,67,5,91,,,,
59,down,Gnarls Barkley,Crazy,54,30,72,,,,
60,down,Guns N' Roses,Knockin' On Heaven's Door,13,4,91,,,,
61,down,Perfect,Kołysanka Dla Nieznajomej,49,44,51,,,,
62,up,Perfect,Nie Płacz Ewka,64,26,84,,,,
63,-,Lenny Kravitz,The Chamber,-,1,84,,,,
64,down,Guns N' Roses,Sweet Child O' Mine,19,8,91,,,,
65,down,The Police,Every Breath You Take,62,7,84,,,,
66,down,Evanescence,Bring Me To Life,59,28,70,,,,
67,up,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,94,40,31,,,,
68,down,T.Love,Lucy Phere,60,55,60,,,,
69,down,Iron Maiden,Fear of the Dark,65,44,57,,,,
70,down,Guns N' Roses,Don't Cry (Original),30,11,91,,,,
71,-,Queen,Another One Bites the Dust,-,63,20,,,,
72,down,The Cranberries,Zombie,58,57,48,,,,
73,up,Aerosmith,Dream On,96,23,44,,,,
74,-,U.S.A. for Africa,We Are the World,-,3,80,,,,
75,-,Marianne Faithfull,Working Class Hero,-,75,1,,,,
76,-,The Sweet,Poppa Joe,-,76,1,,,,
77,-,Ensiferum,In My Sword I Trust,-,77,1,,,,
78,-,Marianne Faithfull,The Ballad of Lucy Jordan,-,78,1,,,,
79,-,Muchy,Poznań,-,79,1,,,,
80,-,Krzysztof Zalewski,Annuszka,-,1,10,,,,
81,-,Marianne Faithfull,Witches' Song,-,81,1,,,,
82,-,Organek,Fotograf BROK,-,82,2,,,,
83,-,Red Rum Club,Nightcalling,-,83,1,,,,
84,-,Halestorm,Long Live Rock,-,84,1,,,,
85,-,Ron Wasserman,Fight (Redux),-,85,1,,,,
86,-,Grateful Dead,"Brown-Eyed Women (Live at Barton Hall, Cornell University, Ithaca, NY 5/8/77)",-,86,1,,,,
87,-,Myrkur,Elleskudt,-,87,1,,,,
88,-,Insomnium,The Antagonist,-,88,1,,,,
89,-,Holding Absence,Curse Me with Your Kiss,-,89,1,,,,
90,-,New York Dolls,Chatterbox,-,90,1,,,,
91,-,Protheus,Poločas,-,91,1,,,,
92,down,Guns N' Roses,Paradise City,61,44,80,,,,
93,-,Mastodon,Sleeping Giant,-,93,1,,,,
94,down,Snakedoctors,Cecil Has Changed,72,1,10,,,,
95,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,79,40,78,,,,
96,-,Rezerwat,Zaopiekuj Sie Mna,-,2,69,,,,
97,-,Deep Purple,Child In Time (Single Edit),-,44,31,,,,
98,-,KULT,Arahja,-,1,87,,,,
99,down,Bajm,Biala Armia,93,39,8,,,,
100,down,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,81,41,24,,,,
