Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snakedoctors,A Song,1,1,7,,,,
2,up,Snakedoctors,Cecil Has Changed,43,1,2,,,,
3,down,Metallica,Nothing Else Matters,2,1,76,,,,
4,down,AC/DC,Thunderstruck,3,1,76,70,2019-11-17,63,2019-12-08
5,down,Lenny Kravitz,The Chamber,4,1,72,,,,
6,down,AC/DC,Highway to Hell,5,1,74,,,,
7,down,Disturbed,The Sound of Silence,6,1,74,,,,
8,up,Metallica,The Unforgiven,12,2,76,,,,
9,down,Queen,Bohemian Rhapsody,8,2,76,,,,
10,up,Metallica,Whiskey In the Jar,10,3,74,,,,
11,up,Guns N' Roses,November Rain,14,3,75,,,,
12,down,Dire Straits,Brothers In Arms,9,6,76,,,,
13,down,Eagles,Hotel California,11,5,75,,,,
14,down,Happysad,Zanim Pójdę,13,3,76,,,,
15,up,Dire Straits,Money For Nothing,24,10,76,,,,
16,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,5,58,,,,
17,down,LINKIN PARK,Burn It Down,16,8,69,,,,
18,up,Queen,The Show Must Go On,18,8,76,,,,
19,down,Piersi,Bałkanica,7,1,76,,,,
20,down,Queen,We Are the Champions,15,9,76,,,,
21,up,Metallica,Enter Sandman,30,3,76,,,,
22,down,LINKIN PARK,CASTLE OF GLASS,17,9,67,,,,
23,down,Red Lips,To Co Nam Było,19,10,66,,,,
24,down,Omega,Gyöngyhajú lány,20,8,64,,,,
25,down,AC/DC,You Shook Me All Night Long,22,8,71,,,,
26,down,Queen,Don't Stop Me Now,21,7,76,,,,
27,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,23,12,62,,,,
28,down,Queen,We Will Rock You,25,14,76,,,,
29,down,Perfect,Wszystko Ma Swój Czas,27,15,70,,,,
30,up,Led Zeppelin,Stairway to Heaven,40,17,76,,,,
31,down,LINKIN PARK,Numb,28,10,25,,,,
32,down,Queen,I Want To Break Free,29,20,75,,,,
33,up,Europe,The Final Countdown,60,9,61,,,,
34,up,Hurt,Załoga G,34,16,63,,,,
35,down,Phil Collins,In the Air Tonight,31,5,72,,,,
36,up,BLACK,Wonderful Life,36,30,74,,,,
37,down,Survivor,Eye of the Tiger,35,7,68,,,,
38,up,U2,One,49,25,74,,,,
39,down,Guns N' Roses,Knockin' On Heaven's Door,26,4,75,,,,
40,up,Chris Isaak,Wicked Game (Remastered Version),63,13,64,,,,
41,up,Led Zeppelin,Stairway to Heaven,59,15,67,,,,
42,down,U.S.A. for Africa,We Are the World,37,3,71,,,,
43,down,Reamonn,Supergirl,39,31,58,,,,
44,down,Guns N' Roses,Sweet Child O' Mine,41,8,75,,,,
45,-,4 Non Blondes,Dear Mr. President,-,45,1,,,,
46,down,Guns N' Roses,Don't Cry (Original),42,11,75,,,,
47,up,Foreigner,I Want to Know What Love Is,47,23,64,,,,
48,down,Lady Pank,Zawsze Tam Gdzie Ty,32,9,64,,,,
49,down,Nickelback,Lullaby,38,21,65,,,,
50,up,KULT,Arahja,50,1,72,,,,
51,up,Linkin Park & Jay-Z,Numb / Encore,54,19,61,,,,
52,-,4 Non Blondes,Train,-,52,1,,,,
53,up,KULT,Polska,64,20,74,,,,
54,-,ONE OK ROCK,Renegades,-,54,1,,,,
55,-,Aerosmith,Rag Doll,-,55,1,,,,
56,-,Vacation Forever,You Gotta Hustle,-,56,1,,,,
57,-,Beyond The Black,When Angels Fall,-,57,1,,,,
58,-,Matthias Nebel,My Way Back Home,-,58,1,,,,
59,-,Beyond The Black,Songs of Love and Death,-,59,1,,,,
60,-,The Beatles,Yesterday (2015 Stereo Mix),-,60,2,,,,
61,-,The Beatles,I Need You,-,61,1,,,,
62,-,Matthias Nebel,Out of Use,-,62,1,,,,
63,-,Velvet Revolver,Fall to Pieces,-,63,1,,,,
64,down,Krzysztof Zalewski,Miłość Miłość,45,10,40,,,,
65,up,Tom Odell,Another Love,69,4,59,,,,
66,down,Scorpions,Wind of Change,44,11,74,,,,
67,down,Bruce Springsteen,Streets of Philadelphia,56,23,73,,,,
68,-,The Brian Jonestown Massacre,What You Isn't,-,68,1,,,,
69,-,U2,All Because of You (Single Mix),-,69,1,,,,
70,-,ナノ,Hourglass Story (Original Acoustic Version),-,70,1,,,,
71,-,Royal Blood,Boilermaker,-,71,1,,,,
72,-,Buffalo Daughter,New Rock,-,72,1,,,,
73,down,Bracia,Nad Przepaścią,48,23,69,,,,
74,-,Rage Against the Machine,Killing In the Name,-,10,58,,,,
75,-,Nightwish,End of All Hope (Live at Summer Breeze Open Air),-,75,1,,,,
76,-,Ringside,Tired of Being Sorry,-,76,1,,,,
77,-,Bozzio Levin Stevens,Melt,-,77,1,,,,
78,-,ナノ,Remember again.,-,78,1,,,,
79,-,Cannibal Corpse,Necrogenic Resurrection,-,79,1,,,,
80,-,ナノ,Hourglass Story,-,80,1,,,,
81,-,Van Canto,If I Die in Battle,-,81,1,,,,
82,-,ナノ,LINE OF FIRE,-,82,1,,,,
83,-,Chevelle,Mars Simula,-,83,1,,,,
84,-,Fear Factory,Disruptor,-,84,1,,,,
85,-,Paul McCartney & EOB,Slidin' (EOB Remix),-,85,1,,,,
86,-,The Trast,Piękna Osobowość,-,86,1,,,,
87,-,Justin Hayward,Forever Autumn,-,87,1,,,,
88,-,U2,The Fly (Live from 'Stop Sellafield' Concert),-,88,1,,,,
89,-,Paul McCartney & Dominic Fike,The Kiss Of Venus,-,89,1,,,,
90,-,Saigon Kick,Peppermint Tribe,-,90,1,,,,
91,-,Saigon Kick,God of 42nd Street,-,91,1,,,,
92,-,Ringo Starr,Teach Me To Tango,-,92,1,,,,
93,-,The Dresden Dolls,Necessary Evil,-,93,1,,,,
94,down,Perfect,Nie Płacz Ewka,46,26,68,,,,
95,-,The Cranberries,Zombie,-,57,41,,,,
96,down,Oasis,Wonderwall,52,36,29,,,,
97,down,Perfect,Autobiografia,51,37,41,,,,
98,down,Pink Floyd,Wish You Were Here,72,3,60,,,,
99,down,Rezerwat,Zaopiekuj Sie Mna,77,2,55,,,,
100,down,Nickelback,Trying Not to Love You,55,26,60,,,,
