Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piersi,Bałkanica,1,1,13,,,,
2,-,Lenny Kravitz,The Chamber,-,1,12,,,,
3,up,AC/DC,Highway to Hell,8,1,13,,,,
4,up,Metallica,Nothing Else Matters,5,1,13,,,,
5,up,AC/DC,Thunderstruck,6,1,13,70,2019-11-17,63,2019-12-08
6,down,Disturbed,The Sound of Silence,3,1,13,,,,
7,up,Metallica,The Unforgiven,7,2,13,,,,
8,up,Triggerfinger,I Follow Rivers (Live @ Giel),9,5,8,,,,
9,down,Queen,Bohemian Rhapsody,2,2,13,,,,
10,up,Guns N' Roses,November Rain,17,3,13,,,,
11,up,Happysad,Zanim Pójdę,11,3,13,,,,
12,up,Queen,We Are the Champions,13,9,13,,,,
13,up,Guns N' Roses,Knockin' On Heaven's Door,21,4,13,,,,
14,up,LINKIN PARK,Burn It Down,81,8,12,,,,
15,up,Rage Against the Machine,Killing In the Name,20,10,11,,,,
16,down,Metallica,Enter Sandman,14,3,13,,,,
17,-,Metallica,Whiskey In the Jar,-,3,12,,,,
18,down,Omega,Gyöngyhajú lány,16,8,13,,,,
19,down,LINKIN PARK,CASTLE OF GLASS,15,9,10,,,,
20,down,Queen,The Show Must Go On,19,8,13,,,,
21,down,Red Lips,To Co Nam Było,18,10,12,,,,
22,up,Led Zeppelin,Stairway to Heaven,28,15,12,,,,
23,up,Perfect,Wszystko Ma Swój Czas,24,15,12,,,,
24,up,Queen,We Will Rock You,26,14,13,,,,
25,up,U.S.A. for Africa,We Are the World,25,3,13,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,37,8,13,,,,
27,down,Queen,Don't Stop Me Now,22,7,13,,,,
28,down,AC/DC,You Shook Me All Night Long,23,8,13,,,,
29,down,Dire Straits,Brothers In Arms,10,6,13,,,,
30,up,Chris Isaak,Wicked Game (Remastered Version),30,13,13,,,,
31,up,Guns N' Roses,Don't Cry (Original),39,11,13,,,,
32,down,Queen,I Want To Break Free,27,20,13,,,,
33,down,Led Zeppelin,Stairway to Heaven,29,17,13,,,,
34,down,Coldplay,Clocks,31,23,13,,,,
35,down,U2,One,32,25,13,,,,
36,down,Nickelback,Lullaby,33,21,11,,,,
37,down,Europe,The Final Countdown,34,9,13,,,,
38,down,Bracia,Nad Przepaścią,35,23,11,,,,
39,up,Reamonn,Supergirl,43,31,11,,,,
40,down,Dire Straits,Money For Nothing,12,10,13,,,,
41,down,Rod Stewart,Sailing,36,12,13,,,,
42,down,Bruce Springsteen,Streets of Philadelphia,40,23,13,,,,
43,up,Scorpions,Wind of Change,44,11,13,,,,
44,down,Hurt,Załoga G,41,16,11,,,,
45,-,Whitesnake,Is This Love,-,45,1,,,,
46,-,The Dead Milkmen,Punk Rock Girl,-,46,1,,,,
47,-,Joe Cocker,With a Little Help From My Friends,-,47,1,,,,
48,up,Perfect,Nie Płacz Ewka,49,26,11,,,,
49,down,Survivor,Eye of the Tiger,38,7,12,,,,
50,down,Linkin Park & Jay-Z,Numb / Encore,42,19,10,,,,
51,down,Męskie Granie Orkiestra,Wataha,46,19,13,,,,
52,down,BLACK,Wonderful Life,47,30,13,,,,
53,down,Foreigner,I Want to Know What Love Is,52,23,11,,,,
54,down,KULT,Polska,51,20,13,,,,
55,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",70,32,13,,,,
56,down,Nickelback,Trying Not to Love You,48,26,9,,,,
57,up,AC/DC,Back In Black,65,7,10,,,,
58,down,Rezerwat,Zaopiekuj Sie Mna,50,2,5,,,,
59,down,Coma,Los Cebula I Krokodyle Łzy,53,29,11,,,,
60,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,68,40,13,,,,
61,down,Lady Pank,Zawsze Tam Gdzie Ty,58,9,13,,,,
62,down,Gnarls Barkley,Crazy,59,30,12,,,,
63,down,Iron Maiden,Fear of the Dark,57,44,11,,,,
64,down,The Police,Every Breath You Take,63,7,13,,,,
65,down,Tom Odell,Another Love,60,4,13,,,,
66,-,Lenny Kravitz,I Belong To You,-,46,9,,,,
67,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),66,12,13,,,,
68,up,Pink Floyd,Wish You Were Here,69,3,11,,,,
69,down,T.Love,Lucy Phere,62,55,11,,,,
70,down,Męskie Granie Orkiestra 2016,Co Mi Panie Dasz (feat. Dawid Podsiadło) [Live],61,19,13,,,,
71,up,Queen,Who Wants To Live Forever,76,42,12,,,,
72,down,4 Non Blondes,What's Up?,67,16,13,,,,
73,down,Guns N' Roses,Paradise City,71,44,13,,,,
74,down,Evanescence,Bring Me To Life,72,28,13,,,,
75,up,Enej,Radio Hello,80,57,13,,,,
76,down,Nickelback,What Are You Waiting For?,75,65,10,,,,
77,up,The Cranberries,Zombie,92,57,9,,,,
78,-,The Velvet Underground & Nico,Sunday Morning,-,78,1,,,,
79,-,Classix Nouveaux,Robots Dance (New Version),-,79,1,,,,
80,down,Eagles,Hotel California,64,5,13,,,,
81,up,KULT,Gdy Nie Ma Dzieci,88,55,8,,,,
82,up,Dire Straits,Sultans of Swing,93,56,11,,,,
83,-,Stevie Nicks,For What It's Worth (Remaster),-,83,1,,,,
84,-,Marko Hietala,Runner of the Railways,-,84,1,,,,
85,-,Stevie Nicks,Secret Love (Remaster),-,85,1,,,,
86,-,Marko Hietala,"Star, Sand and Shadow",-,86,1,,,,
87,down,Sting,Desert Rose,73,58,11,,,,
88,down,KULT,Arahja,56,1,13,,,,
89,-,Elysian Fields,Les Amours Perdues,-,89,1,,,,
90,up,Rammstein,DEUTSCHLAND,95,10,4,,,,
91,up,Led Zeppelin,Whole Lotta Love,97,49,8,,,,
92,down,Queen,Radio Ga Ga,74,18,12,,,,
93,-,Within Temptation,Whole World Is Watching (Hydra Live in Concert),-,25,6,,,,
94,down,Deep Purple,Child In Time (Single Edit),90,44,4,,,,
95,up,Midnight Oil,Beds Are Burning,99,40,7,,,,
96,-,Aerosmith,Dream On,-,23,3,,,,
97,-,Pink Floyd,Hey You,-,69,1,,,,
98,-,Męskie Granie Orkiestra,Nieboskłon,-,38,6,,,,
99,down,Bovska,Kaktus,96,96,4,,,,
100,down,The Goo Goo Dolls,Iris,89,31,9,,,,
