Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,17,,,,
2,up,Snakedoctors,Close That Door,46,1,7,,,,
3,down,Piersi,Bałkanica,2,1,97,,,,
4,down,AC/DC,Thunderstruck,3,1,97,70,2019-11-17,63,2019-12-08
5,down,AC/DC,Highway to Hell,4,1,95,,,,
6,down,Disturbed,The Sound of Silence,5,1,94,,,,
7,up,Triggerfinger,I Follow Rivers (Live @ Giel),91,5,72,,,,
8,down,Eagles,Hotel California,7,5,96,,,,
9,down,Snakedoctors,A Song,6,1,28,,,,
10,up,Queen,Bohemian Rhapsody,10,2,97,,,,
11,up,Rage Against the Machine,Killing In the Name,11,10,70,,,,
12,-,Lenny Kravitz,The Chamber,-,1,88,,,,
13,down,LINKIN PARK,Burn It Down,9,8,88,,,,
14,down,LINKIN PARK,CASTLE OF GLASS,12,9,87,,,,
15,down,Omega,Gyöngyhajú lány,13,8,80,,,,
16,down,Red Lips,To Co Nam Było,15,10,86,,,,
17,up,Happysad,Zanim Pójdę,40,3,97,,,,
18,down,Queen,We Are the Champions,17,9,97,,,,
19,down,Metallica,Nothing Else Matters,8,1,97,,,,
20,down,Led Zeppelin,Stairway to Heaven,16,15,83,,,,
21,down,Perfect,Wszystko Ma Swój Czas,19,15,91,,,,
22,down,AC/DC,You Shook Me All Night Long,18,8,91,,,,
23,down,Queen,The Show Must Go On,20,8,97,,,,
24,up,LINKIN PARK,Numb,50,10,46,,,,
25,down,Led Zeppelin,Stairway to Heaven,21,17,97,,,,
26,up,Phil Collins,In the Air Tonight,48,5,93,,,,
27,down,Rod Stewart,Sailing,26,12,87,,,,
28,down,Metallica,The Unforgiven,14,2,97,,,,
29,down,Queen,Don't Stop Me Now,23,7,97,,,,
30,down,Lady Pank,Zawsze Tam Gdzie Ty,28,9,85,,,,
31,down,Krzysztof Zalewski,Miłość Miłość,22,10,61,,,,
32,up,Nickelback,Lullaby,33,21,86,,,,
33,up,U2,One,43,25,95,,,,
34,up,Queen,I Want To Break Free,34,20,96,,,,
35,down,Europe,The Final Countdown,24,9,79,,,,
36,down,Scorpions,Wind of Change,32,11,95,,,,
37,down,Męskie Granie Orkiestra,Wataha,27,19,77,,,,
38,down,Queen,We Will Rock You,31,14,97,,,,
39,down,Hurt,Załoga G,30,16,83,,,,
40,down,Reamonn,Supergirl,36,31,77,,,,
41,down,Metallica,Enter Sandman,25,3,97,,,,
42,down,Bracia,Nad Przepaścią,38,23,90,,,,
43,down,BLACK,Wonderful Life,37,30,95,,,,
44,up,KULT,Polska,53,20,93,,,,
45,down,Foreigner,I Want to Know What Love Is,42,23,85,,,,
46,down,Metallica,Whiskey In the Jar,29,3,95,,,,
47,up,Pink Floyd,Wish You Were Here,49,3,79,,,,
48,up,Linkin Park & Jay-Z,Numb / Encore,55,19,79,,,,
49,down,Rezerwat,Zaopiekuj Sie Mna,35,2,74,,,,
50,-,Deep Purple,Child In Time (Single Edit),-,44,33,,,,
51,down,Oasis,Wonderwall,44,36,49,,,,
52,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",63,32,80,,,,
53,down,The Police,Every Breath You Take,52,7,89,,,,
54,down,Bruce Springsteen,Streets of Philadelphia,45,23,94,,,,
55,down,Perfect,Nie Płacz Ewka,41,26,89,,,,
56,-,Metallica,Nothing Else Matters,-,1,1,,,,
57,-,Metallica,The Unforgiven,-,3,1,,,,
58,up,AC/DC,Back In Black,96,7,70,,,,
59,-,The Beatles,"You Can't Do That (Live at the BBC for ""Top Gear"" / 16th July, 1964)",-,59,1,,,,
60,-,Mägo de Oz,La Dama del Mar,-,60,1,,,,
61,up,Perfect,Autobiografia,79,37,61,,,,
62,-,Metallica,Enter Sandman,-,11,1,,,,
63,-,Rammstein,DEUTSCHLAND,-,10,22,,,,
64,-,Sum 41,Noots,-,64,1,,,,
65,-,LINKIN PARK,Crawling,-,65,1,,,,
66,-,Melisses & Themis Adamantidis,I Nihta Mirizi Giasemi,-,66,1,,,,
67,-,Geordie,Goodbye Love,-,67,1,,,,
68,down,U.S.A. for Africa,We Are the World,54,3,85,,,,
69,up,Måneskin,Beggin,99,1,13,,,,
70,-,Mastodon,Pushing the Tides,-,70,1,,,,
71,-,Oczy Otwarte,Świadomość,-,71,1,,,,
72,-,Konstantinos Argiros,Lathos Mou (feat. Natasa Theodoridou) [Live],-,72,1,,,,
73,-,Tripulación de Osos,Nada que hacer,-,73,1,,,,
74,-,Konstantinos Argiros,Thalasses (Live),-,74,1,,,,
75,-,Earthside,All We Knew And Ever Loved,-,75,1,,,,
76,up,4 Non Blondes,What's Up?,95,16,84,,,,
77,-,Calicoco,Shade of Blue,-,77,1,,,,
78,-,Tripulación de Osos,Ariel,-,78,1,,,,
79,-,Konstantinos Argiros,Ximeromata (Live),-,79,1,,,,
80,-,Queen,"Nevermore (BBC Session / April 3rd 1974, Langham 1 Studio)",-,80,1,,,,
81,-,Ro Panuganti & TeraCMusic,"Good Riddance (From ""Hades"") [Metal Version]",-,81,1,,,,
82,up,Perfect,Kołysanka Dla Nieznajomej,90,44,56,,,,
83,-,Camel,Sahara,-,83,1,,,,
84,-,Camel,Slow Yourself Down,-,84,1,,,,
85,-,Midnite String Quartet,Venus as a Boy,-,85,1,,,,
86,-,Roger Waters,Watching TV,-,86,1,,,,
87,-,Roger Waters,Too Much Rope,-,87,1,,,,
88,-,Roger Waters,"Late Home Tonight, Pt. II",-,88,1,,,,
89,-,Roger Waters,"Late Home Tonight, Pt. I",-,89,1,,,,
90,-,Roger Waters,The Bravery of Being Out of Range,-,90,1,,,,
91,down,Survivor,Eye of the Tiger,62,7,86,,,,
92,-,LINKIN PARK,In the End,-,20,29,,,,
93,-,Snakedoctors,Destroyed,-,1,16,,,,
94,up,Coma,Los Cebula I Krokodyle Łzy,97,29,77,,,,
95,down,Iron Maiden,Fear of the Dark,92,44,61,,,,
96,down,Snakedoctors,Jeff Johnson Spoke,47,1,11,,,,
97,-,Queen,Who Wants To Live Forever,-,42,71,,,,
98,-,Gnarls Barkley,Crazy,-,30,76,,,,
99,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,69,40,83,,,,
100,down,Tom Odell,Another Love,88,4,80,,,,
