Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piersi,Bałkanica,1,1,2,,,,
2,up,Lenny Kravitz,The Chamber,8,1,2,,,,
3,up,AC/DC,Thunderstruck,5,1,2,70,2019-11-17,63,2019-12-08
4,up,AC/DC,Highway to Hell,6,1,2,,,,
5,up,Disturbed,The Sound of Silence,7,1,2,,,,
6,up,Guns N' Roses,November Rain,13,3,2,,,,
7,up,Queen,Bohemian Rhapsody,10,2,2,,,,
8,up,Eagles,Hotel California,12,5,2,,,,
9,up,Happysad,Zanim Pójdę,9,3,2,,,,
10,down,Metallica,Nothing Else Matters,2,1,2,,,,
11,up,Dire Straits,Brothers In Arms,16,6,2,,,,
12,up,Guns N' Roses,Knockin' On Heaven's Door,15,4,2,,,,
13,down,Metallica,Whiskey In the Jar,11,3,2,,,,
14,up,Queen,The Show Must Go On,14,8,2,,,,
15,up,Queen,We Are the Champions,17,9,2,,,,
16,down,Metallica,The Unforgiven,4,2,2,,,,
17,up,Rage Against the Machine,Killing In the Name,18,10,2,,,,
18,up,Red Lips,To Co Nam Było,19,10,2,,,,
19,up,Queen,We Will Rock You,20,14,2,,,,
20,up,Dire Straits,Money For Nothing,25,10,2,,,,
21,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,22,12,2,,,,
22,down,Omega,Gyöngyhajú lány,21,8,2,,,,
23,up,Queen,Don't Stop Me Now,23,7,2,,,,
24,up,U.S.A. for Africa,We Are the World,28,3,2,,,,
25,up,Guns N' Roses,Don't Cry (Original),31,11,2,,,,
26,up,AC/DC,You Shook Me All Night Long,26,8,2,,,,
27,down,Perfect,Wszystko Ma Swój Czas,24,15,2,,,,
28,down,Queen,I Want To Break Free,27,20,2,,,,
29,up,Guns N' Roses,Sweet Child O' Mine,35,8,2,,,,
30,up,Europe,The Final Countdown,34,9,2,,,,
31,down,Chris Isaak,Wicked Game (Remastered Version),30,13,2,,,,
32,up,Reamonn,Supergirl,41,31,2,,,,
33,up,Bracia,Nad Przepaścią,40,23,2,,,,
34,down,U2,One,33,25,2,,,,
35,-,LINKIN PARK,Burn It Down,-,8,1,,,,
36,down,Rod Stewart,Sailing,32,12,2,,,,
37,up,Perfect,Autobiografia,47,37,2,,,,
38,up,Męskie Granie Orkiestra,Wataha,43,19,2,,,,
39,down,Metallica,Enter Sandman,3,3,2,,,,
40,up,Linkin Park & Jay-Z,Numb / Encore,49,19,2,,,,
41,up,Bruce Springsteen,Streets of Philadelphia,42,23,2,,,,
42,up,Coldplay,Clocks,64,23,2,,,,
43,up,Within Temptation,Whole World Is Watching (Hydra Live in Concert),78,25,2,,,,
44,up,Perfect,Kołysanka Dla Nieznajomej,58,44,2,,,,
45,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),77,12,2,,,,
46,up,Scorpions,Wind of Change,52,11,2,,,,
47,up,Foreigner,I Want to Know What Love Is,50,23,2,,,,
48,up,Tom Odell,Another Love,56,4,2,,,,
49,up,Evanescence,Bring Me To Life,54,28,2,,,,
50,down,BLACK,Wonderful Life,45,30,2,,,,
51,up,LINKIN PARK,CASTLE OF GLASS,85,9,2,,,,
52,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,61,40,2,,,,
53,-,Perfect,Żywy stąd nie wyjdzie nikt (Live),-,53,1,,,,
54,-,Męskie Granie Orkiestra 2019,Zazdrość (Live),-,9,1,,,,
55,-,Łydka Grubasa,Rapapara,-,42,1,,,,
56,-,Ozzy Osbourne,Dreamer,-,56,1,,,,
57,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",51,32,2,,,,
58,up,Queen,Who Wants To Live Forever,60,42,2,,,,
59,down,Led Zeppelin,Stairway to Heaven,29,17,2,,,,
60,down,Coma,Los Cebula I Krokodyle Łzy,48,29,2,,,,
61,down,Lady Pank,Zawsze Tam Gdzie Ty,46,9,2,,,,
62,down,Perfect,Nie Płacz Ewka,44,26,2,,,,
63,up,Guns N' Roses,Paradise City,68,44,2,,,,
64,down,T.Love,Lucy Phere,62,55,2,,,,
65,up,Pink Floyd,Wish You Were Here,69,3,2,,,,
66,down,Phil Collins,In the Air Tonight,59,5,2,,,,
67,down,The Police,Every Breath You Take,53,7,2,,,,
68,down,KULT,Arahja,55,1,2,,,,
69,up,AC/DC,Back In Black,99,7,2,,,,
70,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,5,1,,,,
71,up,Męskie Granie Orkiestra 2016,Co Mi Panie Dasz (feat. Dawid Podsiadło) [Live],82,19,2,,,,
72,up,Lenny Kravitz,I Belong To You,75,46,2,,,,
73,up,4 Non Blondes,What's Up?,76,16,2,,,,
74,down,Sting,Desert Rose,63,58,2,,,,
75,-,YOSHIKI,Red Swan (feat. HYDE),-,75,1,,,,
76,-,Arena Themes,Arena Anthem,-,76,1,,,,
77,-,Scorpions,Still Loving You (Demo Version),-,77,1,,,,
78,-,Frank Carter & The Rattlesnakes,Nothing Breaks Like a Heart,-,78,1,,,,
79,-,Slayer,Bloodline,-,79,1,,,,
80,-,Brique a Braq,Parapluie,-,80,1,,,,
81,-,undeux,Aimaisakaihi,-,81,1,,,,
82,-,Agnostic Front,New Jack,-,82,1,,,,
83,down,Nickelback,What Are You Waiting For?,81,65,2,,,,
84,up,Enej,Radio Hello,87,57,2,,,,
85,-,undeux,Andounogangimaotome Koyoigangimasukaredo,-,85,1,,,,
86,-,Shaman,Drum Solo (Live),-,86,1,,,,
87,-,Shaman,Origins (The Day I Died),-,87,1,,,,
88,-,Alice In Chains,We Die Young (Demo Version),-,88,1,,,,
89,down,Queen,Radio Ga Ga,57,18,2,,,,
90,down,Dire Straits,Sultans of Swing,86,56,2,,,,
91,-,KULT,Gdy Nie Ma Dzieci,-,55,1,,,,
92,down,Iron Maiden,Fear of the Dark,89,44,2,,,,
93,-,Męskie Granie Orkiestra,Nieboskłon,-,38,1,,,,
94,down,Mr Zoob,Mój Jest Ten Kawałek Podłogi,83,62,2,,,,
95,down,The Cranberries,Zombie,84,57,2,,,,
96,-,Queen,Another One Bites the Dust,-,63,1,,,,
97,-,Rammstein,DEUTSCHLAND,-,10,1,,,,
98,down,KULT,Polska,88,20,2,,,,
99,down,Queen,Under Pressure (feat. David Bowie),91,89,2,,,,
100,-,The Goo Goo Dolls,Iris,-,31,1,,,,
