Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,4,1,35,70,2019-11-17,63,2019-12-08
2,up,Metallica,Nothing Else Matters,3,1,35,,,,
3,down,Lenny Kravitz,The Chamber,2,1,33,,,,
4,down,Piersi,Bałkanica,1,1,35,,,,
5,up,AC/DC,Highway to Hell,7,1,34,,,,
6,up,Disturbed,The Sound of Silence,6,1,35,,,,
7,up,Survivor,Eye of the Tiger,30,7,32,,,,
8,up,Dire Straits,Brothers In Arms,17,6,35,,,,
9,up,Metallica,Whiskey In the Jar,27,3,33,,,,
10,down,Metallica,The Unforgiven,8,2,35,,,,
11,up,Happysad,Zanim Pójdę,13,3,35,,,,
12,up,Eagles,Hotel California,12,5,35,,,,
13,up,Dire Straits,Money For Nothing,23,10,35,,,,
14,down,Guns N' Roses,November Rain,11,3,35,,,,
15,down,Sławomir,Weselny Pyton,5,5,2,,,,
16,up,LINKIN PARK,CASTLE OF GLASS,59,9,29,,,,
17,down,Queen,Bohemian Rhapsody,14,2,35,,,,
18,down,Guns N' Roses,Knockin' On Heaven's Door,15,4,35,,,,
19,up,AC/DC,You Shook Me All Night Long,22,8,35,,,,
20,up,Perfect,Wszystko Ma Swój Czas,32,15,33,,,,
21,up,Queen,We Are the Champions,28,9,35,,,,
22,up,Led Zeppelin,Stairway to Heaven,36,17,35,,,,
23,down,Metallica,Enter Sandman,19,3,35,,,,
24,up,Scorpions,Wind of Change,37,11,35,,,,
25,up,Nickelback,Lullaby,39,21,31,,,,
26,up,Queen,The Show Must Go On,35,8,35,,,,
27,up,Phil Collins,In the Air Tonight,43,5,33,,,,
28,-,David Gilmour,"Yes, I Have Ghosts",-,28,1,,,,
29,up,Queen,We Will Rock You,34,14,35,,,,
30,up,U2,One,40,25,35,,,,
31,up,Queen,Don't Stop Me Now,38,7,35,,,,
32,down,Guns N' Roses,Don't Cry (Original),18,11,35,,,,
33,up,Hurt,Załoga G,44,16,29,,,,
34,up,Europe,The Final Countdown,42,9,32,,,,
35,down,Guns N' Roses,Sweet Child O' Mine,26,8,35,,,,
36,up,Bracia,Nad Przepaścią,46,23,32,,,,
37,up,Rod Stewart,Sailing,51,12,34,,,,
38,down,Led Zeppelin,Stairway to Heaven,25,15,31,,,,
39,up,Queen,I Want To Break Free,45,20,35,,,,
40,up,Reamonn,Supergirl,48,31,29,,,,
41,up,Linkin Park & Jay-Z,Numb / Encore,53,19,31,,,,
42,up,Bruce Springsteen,Streets of Philadelphia,50,23,35,,,,
43,up,The Rolling Stones,Living In A Ghost Town,60,1,10,38,2020-05-03,38,2020-05-03
44,-,Omega,Gyöngyhajú lány,-,8,28,,,,
45,-,Bob Dylan,"It's Alright, Ma (I'm Only Bleeding) [Live]",-,45,1,,,,
46,-,Exodus,Blacklist,-,46,1,,,,
47,-,Rezerwat,Zaopiekuj Sie Mna,-,2,25,,,,
48,up,KULT,Arahja,68,1,35,,,,
49,down,LINKIN PARK,Burn It Down,16,8,29,,,,
50,down,Red Lips,To Co Nam Było,20,10,31,,,,
51,up,Nickelback,Trying Not to Love You,52,26,28,,,,
52,down,Rage Against the Machine,Killing In the Name,21,10,30,,,,
53,up,Perfect,Nie Płacz Ewka,58,26,30,,,,
54,up,Guns N' Roses,Paradise City,57,44,32,,,,
55,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,24,12,29,,,,
56,down,U.S.A. for Africa,We Are the World,31,3,35,,,,
57,up,BLACK,Wonderful Life,61,30,35,,,,
58,down,Chris Isaak,Wicked Game (Remastered Version),41,13,31,,,,
59,-,Shaman's Harvest,Soul Crusher,-,59,1,,,,
60,-,Majka Jeżowska,A Ja Wolę Moją Mamę (Live),-,60,1,,,,
61,-,Amaryllis,Mono Esi,-,61,1,,,,
62,-,Scorpions,Still Loving You,-,62,1,,,,
63,-,Jacek Skubikowski & Maciej Januszko,"Kto wie, kto wie, kto powie",-,63,1,,,,
64,-,Pink Floyd,Wish You Were Here,-,3,29,,,,
65,-,Faith No More,Epic (Live),-,65,1,,,,
66,-,The Growlers,Try Hard Fool,-,66,1,,,,
67,-,Spiritbox,Holy Roller,-,67,1,,,,
68,-,Pearl Jam,Dance Of The Clairvoyants,-,4,3,79,2020-01-26,79,2020-01-26
69,up,Iron Maiden,Fear of the Dark,94,44,22,,,,
70,down,Męskie Granie Orkiestra,Wataha,47,19,30,,,,
71,down,Męskie Granie Orkiestra 2016,Co Mi Panie Dasz (feat. Dawid Podsiadło) [Live],69,19,25,,,,
72,-,Enej,Radio Hello,-,57,18,,,,
73,up,The Police,Every Breath You Take,74,7,34,,,,
74,-,I'm The Trip,The Things You Do for the Last Time,-,74,1,,,,
75,down,KULT,Polska,65,20,35,,,,
76,-,Amaranthe,Viral,-,76,1,,,,
77,-,Chicory Tip,Son of My Father,-,77,1,,,,
78,down,Coldplay,Clocks,33,23,35,,,,
79,-,Krzysztof Cugowski,Przebudzenie,-,79,1,,,,
80,-,The Crystals,Da Doo Ron Ron,-,80,1,,,,
81,-,ZADRUGA,Mala Čiči,-,81,1,,,,
82,down,Triggerfinger,I Follow Rivers (Live @ Giel),9,5,25,,,,
83,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",64,32,34,,,,
84,up,Led Zeppelin,Whole Lotta Love,92,49,18,,,,
85,-,The Cranberries,Zombie,-,57,19,,,,
86,down,Foreigner,I Want to Know What Love Is,49,23,30,,,,
87,-,Gnarls Barkley,Crazy,-,30,30,,,,
88,up,Evanescence,Bring Me To Life,95,28,31,,,,
89,up,4 Non Blondes,What's Up?,98,16,33,,,,
90,up,Tom Odell,Another Love,100,4,29,,,,
91,-,Lenny Kravitz,I Belong To You,-,46,23,,,,
92,down,AC/DC,Back In Black,87,7,28,,,,
93,up,Queen,Who Wants To Live Forever,96,42,29,,,,
94,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,62,40,32,,,,
95,-,Nickelback,What Are You Waiting For?,-,65,19,,,,
96,-,Aerosmith,Dream On,-,23,12,,,,
97,-,Rammstein,DEUTSCHLAND,-,10,5,,,,
98,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,93,1,,,,
99,-,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,-,40,12,,,,
100,-,Dire Straits,Walk of Life,-,89,3,,,,
