Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piersi,Bałkanica,2,1,152,,,,
2,up,Snakedoctors,Close That Door,4,1,58,,,,
3,up,Snakedoctors,A Song,6,1,72,,,,
4,down,Metallica,Nothing Else Matters,3,1,55,,,,
5,up,Lenny Kravitz,The Chamber,7,1,141,,,,
6,down,AC/DC,Thunderstruck,5,1,152,70,2019-11-17,63,2019-12-08
7,up,AC/DC,Highway to Hell,8,1,150,,,,
8,up,Disturbed,The Sound of Silence,10,1,148,,,,
9,up,Eagles,Hotel California,12,5,141,,,,
10,up,Queen,Bohemian Rhapsody,11,2,151,,,,
11,down,Metallica,The Unforgiven,9,3,55,,,,
12,up,Snakedoctors,Sweeter (A Version),13,1,71,,,,
13,up,Happysad,Zanim Pójdę,16,3,152,,,,
14,up,Snakedoctors,Jeff Johnson Spoke,18,1,52,,,,
15,-,Måneskin,THE LONELIEST,-,2,1,,,,
16,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,8,2,,,,
17,up,Snakedoctors,Life's No Prison,19,1,50,,,,
18,up,LINKIN PARK,Burn It Down,23,8,137,,,,
19,up,Rage Against the Machine,Killing In the Name,21,10,117,,,,
20,down,Queen,We Are the Champions,17,9,151,,,,
21,down,Metallica,Enter Sandman,14,11,55,,,,
22,up,LINKIN PARK,CASTLE OF GLASS,27,9,138,,,,
23,up,Omega,Gyöngyhajú lány,24,8,128,,,,
24,up,Led Zeppelin,Stairway to Heaven,28,15,133,,,,
25,up,Tom Odell,Another Love,41,4,128,,,,
26,up,Red Lips,To Co Nam Było,26,10,140,,,,
27,down,Queen,The Show Must Go On,20,8,151,,,,
28,up,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,29,12,128,,,,
29,up,AC/DC,You Shook Me All Night Long,31,8,140,,,,
30,up,Rod Stewart,Sailing,38,12,134,,,,
31,down,Snakedoctors,Girl With Sponges (feat. Catlea),30,2,47,,,,
32,down,Queen,Don't Stop Me Now,22,7,151,,,,
33,up,Perfect,Wszystko Ma Swój Czas,35,15,144,,,,
34,down,LINKIN PARK,Numb,32,10,97,,,,
35,down,Queen,We Will Rock You,25,14,151,,,,
36,up,Snakedoctors,Tinder Girl,37,3,57,,,,
37,down,Phil Collins,In the Air Tonight,33,5,141,,,,
38,up,Europe,The Final Countdown,39,9,128,,,,
39,up,Snakedoctors,Destroyed,43,1,71,,,,
40,down,Queen,I Want To Break Free,36,20,150,,,,
41,up,Krzysztof Zalewski,Miłość Miłość,42,10,115,,,,
42,down,Lady Pank,Zawsze Tam Gdzie Ty,40,9,139,,,,
43,up,U2,One,47,25,148,,,,
44,up,U.S.A. for Africa,We Are the World,49,3,134,,,,
45,up,Scorpions,Wind of Change,64,11,149,,,,
46,down,Hurt,Załoga G,45,16,131,,,,
47,up,Nickelback,Lullaby,50,21,140,,,,
48,up,Męskie Granie Orkiestra,Wataha,51,19,128,,,,
49,down,Led Zeppelin,Stairway to Heaven,34,17,151,,,,
50,down,Survivor,Eye of the Tiger,48,7,135,,,,
51,down,KULT,Polska,44,20,140,,,,
52,up,Linkin Park & Jay-Z,Numb / Encore,60,19,129,,,,
53,up,Perfect,Nie Płacz Ewka,55,26,143,,,,
54,down,Snakedoctors,B Song (WW Remix),46,46,2,,,,
55,-,Apocalyptica,Fade To Black,-,55,1,,,,
56,up,BLACK,Wonderful Life,56,30,144,,,,
57,up,Måneskin,I WANNA BE YOUR SLAVE,73,1,68,,,,
58,up,Reamonn,Supergirl,58,31,130,,,,
59,down,Metallica,Whiskey In the Jar,15,3,149,,,,
60,down,The Police,Every Breath You Take,54,7,141,,,,
61,down,Bracia,Nad Przepaścią,59,23,143,,,,
62,down,Oasis,Wonderwall,57,36,102,,,,
63,down,Pink Floyd,Wish You Were Here,61,3,128,,,,
64,down,Foreigner,I Want to Know What Love Is,52,23,135,,,,
65,up,Rezerwat,Zaopiekuj Sie Mna,67,2,121,,,,
66,down,Bruce Springsteen,Streets of Philadelphia,53,23,148,,,,
67,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",62,32,125,,,,
68,down,AC/DC,Back In Black,66,7,118,,,,
69,down,Perfect,Autobiografia,63,37,114,,,,
70,up,KULT,Arahja,79,1,141,,,,
71,up,4 Non Blondes,What's Up?,71,16,127,,,,
72,down,Perfect,Kołysanka Dla Nieznajomej,65,44,108,,,,
73,-,Sepultura,Means to an End,-,73,1,,,,
74,-,Gary Numan & Dramatis,Love Needs No Disguise,-,74,1,,,,
75,-,Apocalyptica,Inquisition Symphony,-,75,1,,,,
76,-,38 Special,Second Chance,-,76,1,,,,
77,-,Jorge Salán & The Majestic Jaywalkers,The Sky Is Crying,-,77,1,,,,
78,-,Apocalyptica,Harmageddon,-,78,1,,,,
79,-,The Pousette-Dart Band,What Can I Say,-,79,1,,,,
80,-,Lost Society,Awake,-,80,1,,,,
81,-,Jorge Salán & The Majestic Jaywalkers,The Thrill Is Gone,-,81,1,,,,
82,-,Def Leppard,Rock of Ages,-,82,1,,,,
83,-,Czeslaw Niemen & Akwarele,Allilah,-,83,1,,,,
84,-,Motörhead,Overkill,-,84,1,,,,
85,down,Evanescence,Bring Me To Life,75,28,116,,,,
86,down,Iron Maiden,Fear of the Dark,85,44,107,,,,
87,-,Jess and the Ancient Ones,Astral Sabbat,-,87,1,,,,
88,-,GALNERYUS,HUNTING FOR YOUR DREAM,-,88,1,,,,
89,-,Oberschlesien,Wojoki,-,89,1,,,,
90,-,Visigoth,Outlive Them All,-,90,1,,,,
91,-,Slough Feg,Laser Enforcer,-,91,1,,,,
92,-,Cândida,Wiosenny,-,92,1,,,,
93,down,Nickelback,Trying Not to Love You,68,26,124,,,,
94,down,Lenny Kravitz,I Belong To You,84,46,102,,,,
95,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,72,40,131,,,,
96,down,The Rolling Stones,Living In A Ghost Town,76,1,94,38,2020-05-03,38,2020-05-03
97,down,Sting,Desert Rose,74,58,109,,,,
98,down,Coma,Los Cebula I Krokodyle Łzy,78,29,123,,,,
99,down,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,86,40,60,,,,
100,down,Gnarls Barkley,Crazy,81,30,117,,,,
