Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snakedoctors,Jeff Johnson Spoke,1,1,14,,,,
2,-,Bajm,Jezioro Szczęścia,-,2,1,,,,
3,down,Piersi,Bałkanica,2,1,114,,,,
4,down,AC/DC,Thunderstruck,3,1,114,70,2019-11-17,63,2019-12-08
5,down,Lenny Kravitz,The Chamber,4,1,104,,,,
6,up,AC/DC,Highway to Hell,6,1,112,,,,
7,up,Disturbed,The Sound of Silence,7,1,111,,,,
8,up,Triggerfinger,I Follow Rivers (Live @ Giel),9,5,87,,,,
9,down,Snakedoctors,Close That Door,8,1,24,,,,
10,down,Metallica,Nothing Else Matters,5,1,18,,,,
11,up,Metallica,Whiskey In the Jar,33,3,112,,,,
12,up,Snakedoctors,Snake Doctor,53,10,5,,,,
13,down,Snakedoctors,Sweeter (A Version),11,1,33,,,,
14,down,Queen,Bohemian Rhapsody,12,2,114,,,,
15,down,LINKIN PARK,Burn It Down,13,8,103,,,,
16,down,Omega,Gyöngyhajú lány,14,8,95,,,,
17,up,Hurt,Załoga G,35,16,98,,,,
18,down,LINKIN PARK,CASTLE OF GLASS,15,9,104,,,,
19,down,Red Lips,To Co Nam Było,17,10,103,,,,
20,down,Rage Against the Machine,Killing In the Name,18,10,86,,,,
21,down,Queen,We Are the Champions,19,9,114,,,,
22,down,AC/DC,You Shook Me All Night Long,21,8,106,,,,
23,down,Poparzeni Kawą Trzy,Byłaś dla Mnie Wszystkim,20,12,94,,,,
24,up,Queen,The Show Must Go On,30,8,114,,,,
25,up,Måneskin,I WANNA BE YOUR SLAVE,63,1,34,,,,
26,down,LINKIN PARK,Numb,22,10,61,,,,
27,down,Perfect,Wszystko Ma Swój Czas,23,15,108,,,,
28,up,Rod Stewart,Sailing,28,12,104,,,,
29,down,Phil Collins,In the Air Tonight,24,5,108,,,,
30,down,Snakedoctors,Tinder Girl,26,3,21,,,,
31,down,Happysad,Zanim Pójdę,25,3,114,,,,
32,up,Queen,I Want To Break Free,48,20,113,,,,
33,up,Queen,Don't Stop Me Now,41,7,114,,,,
34,up,Queen,We Will Rock You,37,14,114,,,,
35,down,Metallica,The Unforgiven,10,3,18,,,,
36,down,Snakedoctors,Destroyed,27,1,33,,,,
37,down,Led Zeppelin,Stairway to Heaven,32,17,114,,,,
38,down,Snakedoctors,Girl With Sponges (feat. Catlea),31,2,10,,,,
39,down,Nickelback,Lullaby,34,21,103,,,,
40,up,KULT,Arahja,44,1,108,,,,
41,up,U2,One,56,25,112,,,,
42,down,Męskie Granie Orkiestra,Wataha,29,19,94,,,,
43,down,Perfect,Nie Płacz Ewka,36,26,106,,,,
44,down,Bracia,Nad Przepaścią,43,23,106,,,,
45,down,Metallica,Enter Sandman,16,11,18,,,,
46,down,Reamonn,Supergirl,38,31,94,,,,
47,up,Scorpions,Wind of Change,51,11,112,,,,
48,up,Lady Pank,Zawsze Tam Gdzie Ty,50,9,102,,,,
49,down,Bruce Springsteen,Streets of Philadelphia,45,23,111,,,,
50,down,BLACK,Wonderful Life,39,30,110,,,,
51,down,Krzysztof Zalewski,Miłość Miłość,49,10,78,,,,
52,down,Rezerwat,Zaopiekuj Sie Mna,47,2,88,,,,
53,-,Sabaton,Soldier of Heaven,-,53,1,,,,
54,up,Oasis,Wonderwall,67,36,66,,,,
55,down,Foreigner,I Want to Know What Love Is,46,23,101,,,,
56,down,KULT,Polska,40,20,107,,,,
57,down,Linkin Park & Jay-Z,Numb / Encore,54,19,95,,,,
58,-,Julia Wieniawa,Nie muszę,-,12,12,,,,
59,down,Perfect,Autobiografia,55,37,78,,,,
60,down,The Police,Every Breath You Take,42,7,105,,,,
61,down,Pink Floyd,Wish You Were Here,60,3,94,,,,
62,up,AC/DC,Back In Black,65,7,82,,,,
63,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",62,32,93,,,,
64,down,Perfect,Kołysanka Dla Nieznajomej,61,44,72,,,,
65,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,64,40,99,,,,
66,up,Nickelback,Trying Not to Love You,68,26,89,,,,
67,up,Tom Odell,Another Love,69,4,93,,,,
68,up,4 Non Blondes,What's Up?,71,16,96,,,,
69,down,Coma,Los Cebula I Krokodyle Łzy,66,29,90,,,,
70,up,The Rolling Stones,Living In A Ghost Town,72,1,59,38,2020-05-03,38,2020-05-03
71,-,Deep Purple,Child In Time (Single Edit),-,44,40,,,,
72,up,Iron Maiden,Fear of the Dark,76,44,76,,,,
73,down,Lenny Kravitz,I Belong To You,70,46,76,,,,
74,-,Måneskin,MAMMAMIA,-,74,1,,,,
75,-,Meri,Сестра,-,75,1,,,,
76,-,Andrzej Sikorowski,"Jeść, pić, kochać (Live at Teatr im. Juliusza Słowackiego w Krakowie, 2020)",-,76,1,,,,
77,-,Falling In Reverse,Zombified,-,76,1,,,,
78,-,Jefferson Airplane,White Rabbit,-,78,1,,,,
79,-,Poppy,All the Things She Said,-,79,1,,,,
80,up,Queen,Who Wants To Live Forever,81,42,81,,,,
81,down,Evanescence,Bring Me To Life,74,28,84,,,,
82,down,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),75,12,67,,,,
83,down,Led Zeppelin,Stairway to Heaven,52,15,99,,,,
84,-,Jason Isbell and the 400 Unit,Driver 8 (feat. John Paul White),-,84,1,,,,
85,-,The Cassino,Zima,-,85,1,,,,
86,-,Andrzej Sikorowski,"Moje dwie ojczyzny (Live at Teatr im. Juliusza Słowackiego w Krakowie, 2020)",-,86,1,,,,
87,-,Waglewski Fisz Emade,Zimno,-,87,1,,,,
88,-,Eliza Shaddad,Pure Shores,-,88,1,,,,
89,-,Leepeck,Śnieg,-,89,1,,,,
90,-,Asia,Video Killed the Radio Star (Keyboard Solo) [Live],-,90,1,,,,
91,down,LINKIN PARK,In the End,73,20,35,,,,
92,up,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,93,41,34,,,,
93,-,Survivor,Eye of the Tiger,-,7,101,,,,
94,-,U.S.A. for Africa,We Are the World,-,3,99,,,,
95,-,Guns N' Roses,November Rain,-,3,92,,,,
96,down,T.Love,Lucy Phere,82,55,73,,,,
97,down,Snakedoctors,Cecil Has Changed,86,1,22,,,,
98,down,Aerosmith,Dream On,80,23,50,,,,
99,-,The Cranberries,Zombie,-,57,60,,,,
100,-,Eagles,Hotel California,-,5,108,,,,
