Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cicci Guitar Condor,The Power Of Love,1,1,3,,,,
2,up,Gary Valenciano,Only a Friend,4,1,26,,,,
3,-,Gary Valenciano,'Wag Mo Sanang Isipin,-,1,19,,,,
4,-,Gary Valenciano,You Are,-,1,5,,,,
5,up,Yano,"Banal Na Aso, Santong Kabayo",5,1,27,,,,
6,-,Mebuyan,Nandito Ako,-,1,8,,,,
7,-,Don Ho,Tiny Bubbles & Pearly Shells Medley (Re-Recorded),-,3,4,,,,
8,-,Pudding,If I Could Meet Again,-,8,1,,,,
9,down,Naturally,Alone Again,2,1,18,,,,
10,up,More Music,Funny Watch,10,6,4,,,,
11,-,Pedro Concepcion,Nagkasala Ako Sa Iyo,-,11,1,,,,
12,-,Clive's,He´ll Have to Go,-,12,1,,,,
