Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Snoop Lion,Reincarnated (Deluxe Version),1,1,241,,,,
2,up,Cas Haley,Cas Haley (Bonus Track Version),2,2,241,,,,
3,up,Verschiedene Interpreten,100 Reggae & Ska Hits,3,3,236,,,,
4,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),4,4,239,,,,
5,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),35,1,238,94,2019-10-06,15,2019-10-20
6,down,Natasja,I Danmark Er Jeg Født,5,5,241,,,,
7,down,UB40,"The Best of UB40, Vol. 1 & 2",6,2,240,,,,
8,down,Jah Mason & Nico D,Ruff Times,7,7,241,,,,
9,down,Tanya Stephens,Tanya...Collection of Hits,8,8,241,,,,
10,down,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,9,6,240,,,,
11,down,Collie Buddz,Collie Buddz,10,7,241,,,,
12,down,The Jolly Boys,Great Expectation,11,10,241,,,,
13,down,Natasja,Shooting Star,12,11,241,,,,
14,-,Various Artists,Family and Friends Riddim - EP,-,14,1,,,,
15,down,Peter Tosh,Legalize It,13,10,241,,,,
16,down,Admiral P & Nico D,Selvtillit & Tro,14,2,240,,,,
17,down,Gyptian,Hold You,15,14,241,,,,
18,down,The Congos,Heart of the Congos,16,11,240,,,,
19,down,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,17,11,239,,,,
20,down,Ky-Mani Marley,Radio,18,16,241,,,,
21,down,Chronixx,Dread & Terrible,19,17,241,,,,
22,down,Nneka,To and Fro,20,19,238,,,,
23,down,Admiral P,Jobber Overtid - EP,21,1,238,,,,
24,down,Snoop Lion,Reincarnated,22,21,240,,,,
25,down,Various Artists,Reggae Gold 2013,23,22,237,,,,
26,down,Peter Tosh,Equal Rights (Bonus Version),24,14,184,,,,
27,up,"O.B.F, Nazamba & Sammy Dread",Evening Love - EP,33,27,2,,,,
28,-,Bob Marley & The Wailers,Legend (Deluxe Edition),-,12,137,,,,
29,-,Suggs,The Platinum Collection,-,29,2,,,,
30,-,Bob Marley & The Wailers,Exodus,-,7,173,,,,
31,up,Various Artists,Reggae Gold 2010,34,24,209,,,,
32,-,Birchill,Gangsta Rock Riddim,-,32,1,,,,
