Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Snoop Lion,Reincarnated (Deluxe Version),1,1,242,,,,
2,up,Cas Haley,Cas Haley (Bonus Track Version),2,2,242,,,,
3,up,Verschiedene Interpreten,100 Reggae & Ska Hits,3,3,237,,,,
4,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),4,4,240,,,,
5,up,Natasja,I Danmark Er Jeg Født,6,5,242,,,,
6,up,UB40,"The Best of UB40, Vol. 1 & 2",7,2,241,,,,
7,up,Jah Mason & Nico D,Ruff Times,8,7,242,,,,
8,up,Tanya Stephens,Tanya...Collection of Hits,9,8,242,,,,
9,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,10,6,241,,,,
10,up,Collie Buddz,Collie Buddz,11,7,242,,,,
11,up,The Jolly Boys,Great Expectation,12,10,242,,,,
12,up,Natasja,Shooting Star,13,11,242,,,,
13,up,Peter Tosh,Legalize It,15,10,242,,,,
14,up,Admiral P & Nico D,Selvtillit & Tro,16,2,241,,,,
15,up,Gyptian,Hold You,17,14,242,,,,
16,up,The Congos,Heart of the Congos,18,11,241,,,,
17,up,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,19,11,240,,,,
18,-,Bob Marley & The Wailers,Exodus (Deluxe Edition),-,18,3,,,,
19,up,Ky-Mani Marley,Radio,20,16,242,,,,
20,up,Chronixx,Dread & Terrible,21,17,242,,,,
21,up,Nneka,To and Fro,22,19,239,,,,
22,up,Admiral P,Jobber Overtid - EP,23,1,239,,,,
23,up,Snoop Lion,Reincarnated,24,21,241,,,,
24,up,Various Artists,Reggae Gold 2013,25,22,238,,,,
25,up,Peter Tosh,Equal Rights (Bonus Version),26,14,185,,,,
26,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),5,1,239,94,2019-10-06,15,2019-10-20
27,up,Various Artists,Reggae Gold 2010,31,24,210,,,,
28,-,Bob Marley & The Wailers,Kaya (Remastered),-,6,175,,,,
29,up,Bob Marley & The Wailers,Exodus,30,7,174,,,,
