Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,150,,,,
2,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,3,1,139,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,237,,,,
4,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",2,2,7,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),5,1,165,,,,
6,up,Ini Kamoze,Here Comes the Hotstepper,6,2,160,,,,
7,up,Sean Paul,Temperature,7,2,236,,,,
8,up,Shaggy,Boombastic,8,2,237,,,,
9,up,Birthday Song Crew,Happy Birthday Baby,9,1,237,,,,
10,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),10,4,159,,,,
11,up,Sean Paul & Tove Lo,Calling On Me,11,2,223,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,12,8,237,,,,
13,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),13,3,103,,,,
14,up,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],14,2,63,,,,
15,up,Sean Paul,Bad Love (feat. Ellie Goulding),15,2,237,,,,
16,up,Shaggy,That Love,16,10,237,,,,
17,up,Jawsh 685,Laxed (Siren Beat),17,1,210,,,,
18,up,Karl Wine,Bam Digi Bam,18,3,190,,,,
19,up,The Wailers,"Get Up, Stand Up",19,1,187,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,20,1,237,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,1,186,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,1,237,,,,
23,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),23,13,237,,,,
24,up,Million Stylez,Miss Fatty,24,9,235,,,,
25,up,UB40,Red Red Wine (Edit),25,15,237,,,,
26,up,Kes & Tano,Miracle,26,2,15,,,,
27,up,Koffee,Burning,27,4,21,,,,
28,up,Real Master,Sugar Love,28,7,60,,,,
29,up,Patrice Roberts & Machel Montano,Like Yuh Self,29,2,65,,,,
30,up,"iLL C, SoulStar, Its Natascha & Leftside",Center,30,4,83,,,,
31,up,Sevana,Lowe Mi,31,2,75,,,,
32,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],32,4,116,,,,
33,up,"Mr Killa, Demarco & The Wixard",Bad Gyal Time,33,7,96,,,,
34,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],34,1,150,,,,
35,up,EMPEROR & Hiplin,CALM DOWN,35,2,58,,,,
36,up,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],36,4,210,,,,
37,up,Mical Teja,Ben Up,37,2,166,,,,
38,up,Mr. Saik,Pam Pam,38,3,235,,,,
39,up,Blaxx,Canboulay,39,1,211,,,,
40,up,Bob Marley & The Wailers,Jamming,40,1,146,,,,
41,up,Bob Marley & The Wailers,Exodus,41,2,104,,,,
42,up,Bob Marley & The Wailers,Could You Be Loved,42,1,169,,,,
43,up,Bob Marley & The Wailers,Is This Love,43,1,187,,,,
44,up,Laid Back,Cocaine Cool,44,4,50,,,,
45,up,Bob Marley & The Wailers,Satisfy My Soul,45,4,183,,,,
