Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,70,,,,
2,up,Sum 41,Landmines,2,2,19,,,,
3,-,Billie Eilish,LUNCH,-,3,1,,,,
4,up,Imagine Dragons,Eyes Closed,4,4,7,,,,
5,-,Coldplay,True Love,-,1,33,,,,
6,down,L'Impératrice,Me Da Igual,3,3,11,,,,
7,down,Hozier,Too Sweet,6,5,7,,,,
8,up,Flavien Berger,sapon,14,3,26,,,,
9,-,Metronomy,Walking In the Dark,-,1,86,,,,
10,up,LINKIN PARK,Friendly Fire,23,10,2,,,,
11,down,Fontaines D.C.,Starburster,10,4,4,,,,
12,-,Bakar,Alive!,-,3,26,,,,
13,-,Blonde Redhead,Snowman,-,5,17,,,,
14,-,Lana Del Rey,Peppers (feat. Tommy Genesis),-,5,18,,,,
15,-,Blick Bassy & Yamê,Mbenda,-,15,1,,,,
16,-,Nirvana,All Apologies,-,11,28,,,,
17,up,Radiohead,Creep,44,3,162,,,,
18,up,Voyou,D'amour et d'insouciance,45,2,26,,,,
19,up,The Fat White Family,Religion for One,37,3,14,,,,
20,-,The Last Shadow Puppets,Aviation,-,20,3,,,,
21,-,Christine and the Queens,Christine,-,5,75,,,,
22,-,Christine and the Queens,"Aimer, puis vivre",-,2,23,,,,
23,-,Cindy Pooch,Nyanga,-,19,2,,,,
24,-,Simone Ringer & Mathilde Fernandez,INTENTIONNEL,-,24,1,,,,
25,up,Billie Eilish,bury a friend,34,25,4,,,,
26,up,The Smile,Wall of Eyes,59,3,16,,,,
27,-,Billie Eilish,TV,-,27,1,,,,
28,up,Nirvana,Come as You Are,68,6,75,,,,
29,-,Paris Saint Germain FanChants & PSG Supporters,Allez Saint Germain,-,10,8,,,,
30,-,Djo,End of Beginning,-,13,9,,,,
31,-,Yelli Yelli,Liberté,-,4,33,,,,
32,-,Pet Shop Boys,New London boy,-,32,1,,,,
33,-,Skrya,Hiding Dna,-,26,4,,,,
34,-,Cindy Pooch,In nomine corpus,-,34,1,,,,
35,-,Kid Congo & The Pink Monkey Birds,Ese Vicio Delicioso,-,35,1,,,,
36,-,Leyla McCalla,Dodinin,-,4,31,,,,
37,up,Billie Eilish,ocean eyes,65,12,5,67,2019-12-29,67,2019-12-29
38,-,Ottis Cœur,Laisse-Moi,-,5,8,,,,
39,-,Nilüfer Yanya,stabilise,-,4,13,,,,
40,-,Pet Shop Boys,Loneliness,-,40,2,,,,
41,-,Nick Cave & The Bad Seeds,Wild God,-,6,10,,,,
42,-,Sébastien Tellier,La dolce vita,-,42,1,,,,
43,-,Billie Eilish,THE DINER,-,43,1,,,,
44,down,Cigarettes After Sex,Tejano Blue,30,5,11,,,,
45,up,Lewis Capaldi,Strangers,95,45,3,,,,
46,-,Billie Eilish,Getting Older,-,25,3,,,,
47,-,Billie Eilish,Male Fantasy,-,47,2,,,,
48,-,King Hannah,Big Swimmer,-,48,2,,,,
49,down,Lescop,Les garçons,5,2,23,,,,
50,-,Cindy Pooch,Le feu,-,50,1,,,,
51,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),74,51,2,,,,
52,-,Desires,"Me, Myself, & I",-,52,1,,,,
53,-,Billie Eilish,Oxytocin,-,53,2,,,,
54,-,Lorde,Tennis Court,-,54,3,,,,
55,up,Billie Eilish,bad guy,86,3,65,5,2019-10-06,5,2019-10-06
56,-,Sleaford Mods,West End Girls,-,56,2,,,,
57,-,Cindy Pooch,Rien de mal,-,57,1,,,,
58,-,Billie Eilish,L’AMOUR DE MA VIE,-,58,1,,,,
59,-,Billie Eilish,BITTERSUITE,-,59,1,,,,
60,-,Muse,Time Is Running Out,-,5,64,,,,
61,-,Cindy Pooch,Poulileu,-,61,1,,,,
62,down,Daniel Powter,Bad Day,29,10,41,,,,
63,up,ブリタニー・ハワード,What Now,96,63,4,,,,
64,down,J. Bernardt,Taxi,24,9,5,,,,
65,down,Nirvana,Smells Like Teen Spirit,13,2,78,,,,
66,-,Joana Serrat,Are You Still Here?,-,66,1,,,,
67,-,Billie Eilish,The 30th,-,7,13,,,,
68,-,Perez,Les vacances continuent,-,68,1,,,,
69,down,Lykke Li,I Follow Rivers (The Magician Remix),47,4,184,,,,
70,down,Bonnie Banane,Instant Karma,15,14,3,,,,
71,down,Imagine Dragons,Whatever It Takes,39,4,54,,,,
72,-,IDLES,Grace,-,2,14,,,,
73,-,Cindy Pooch,Redondant d'amour,-,73,1,,,,
74,-,Coldplay,We All Fall In Love Sometimes,-,14,40,,,,
75,-,Muse,Starlight,-,4,170,,,,
76,-,Aldous Harding,Zoo Eyes,-,57,4,,,,
77,-,London Grammar,Wasting My Young Years,-,30,5,,,,
78,-,Buzz' Ayaz,Zali,-,78,1,,,,
79,-,Arctic Monkeys,Body Paint,-,3,22,,,,
80,down,The Black Keys,Beautiful People (Stay High),9,3,19,,,,
81,-,Billie Eilish,THE GREATEST,-,81,1,,,,
82,-,Coldplay X BTS,My Universe,-,1,102,,,,
83,-,Joan Osborne,One of Us,-,17,33,,,,
84,-,Wayata & Astrid James,Rock with Me,-,9,18,,,,
85,-,The Last Shadow Puppets,The Age of the Understatement,-,14,3,,,,
86,down,Blick Bassy & RY X,Mbondi,18,11,6,,,,
87,-,Baxter Dury,Pleasure,-,87,1,,,,
88,-,Colapesce & Dimartino,Musica leggerissima,-,88,1,,,,
89,-,Simone Ringer,DANCE (Radio Edit),-,6,11,,,,
90,-,Matilda Mann,Japan,-,22,23,,,,
91,-,Cyril Cyril,Colosse de Rhodes,-,91,1,,,,
92,-,Sufjan Stevens,Will Anybody Ever Love Me?,-,7,15,,,,
93,-,Bat for Lashes,Home (Single Version),-,93,1,,,,
94,-,Red Hot Chili Peppers,Californication,-,94,1,,,,
95,-,The Keeley,Napalm,-,95,1,,,,
96,-,Amythyst Kiah,Black Myself,-,4,19,,,,
97,-,Juniore,La vérité nue,-,1,30,,,,
98,-,Richard Hawley,Love of My Life,-,16,21,,,,
99,-,Altın Gün,Goca Dünya,-,5,65,,,,
100,-,Luka Salam,Yas2alony Allayl,-,37,2,,,,
