Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,LUNCH,1,1,3,,,,
2,up,Billie Eilish,CHIHIRO,2,2,3,,,,
3,up,Billie Eilish,BIRDS OF A FEATHER,4,3,3,,,,
4,up,Billie Eilish,BLUE,6,4,3,,,,
5,up,Billie Eilish,WILDFLOWER,7,5,3,,,,
6,up,Hozier,Too Sweet,11,2,3,,,,
7,down,Billie Eilish,L’AMOUR DE MA VIE,3,3,3,,,,
8,down,Billie Eilish,SKINNY,5,5,3,,,,
9,up,Tom Odell,Another Love,12,8,3,,,,
10,down,Billie Eilish,THE GREATEST,8,8,3,,,,
11,down,Billie Eilish,THE DINER,10,10,3,,,,
12,down,Billie Eilish,BITTERSUITE,9,9,3,,,,
13,up,Djo,End of Beginning,13,1,15,,,,
14,up,Imagine Dragons,Eyes Closed,14,2,9,,,,
15,up,Coldplay,Viva La Vida,15,2,205,,,,
16,up,Lewis Capaldi,Someone You Loved,16,1,236,4,2019-10-06,4,2019-10-06
17,up,Lana Del Rey,Video Games (Remastered),17,3,239,,,,
18,up,Lykke Li,I Follow Rivers (The Magician Remix),20,7,239,,,,
19,down,Lana Del Rey,Summertime Sadness,18,4,239,,,,
20,down,Imagine Dragons,Believer,19,4,239,,,,
21,up,Billie Eilish,bad guy,21,2,239,5,2019-10-06,5,2019-10-06
22,up,Gotye,Somebody That I Used To Know (feat. Kimbra),28,9,207,,,,
23,down,Unknown,What Was I Made For?,22,1,47,,,,
24,up,Glass Animals,Heat Waves,24,1,158,75,2021-02-28,71,2021-03-07
25,up,Billie Eilish,when the party's over,25,5,239,99,2019-12-29,27,2020-02-02
26,down,Billie Eilish,ocean eyes,23,10,239,67,2019-12-29,67,2019-12-29
27,down,Tones and I,Dance Monkey,26,1,239,6,2019-10-06,1,2019-11-10
28,up,Lana Del Rey,Born to Die,29,10,141,,,,
29,down,Billie Eilish,everything i wanted,27,2,238,53,2019-11-17,3,2019-11-24
30,up,Oasis,Wonderwall (Remastered),31,11,201,,,,
31,down,イマジン・ドラゴンズ,Demons,30,8,233,,,,
32,up,twenty one pilots,Stressed Out,36,11,239,,,,
33,up,Hozier,Take Me to Church,33,33,3,,,,
34,up,Vance Joy,Riptide,35,26,5,,,,
35,up,Lana Del Rey,Say Yes To Heaven,46,9,55,,,,
36,down,Gnarls Barkley,Crazy,32,32,3,,,,
37,up,Lord Huron,The Night We Met,37,26,202,,,,
38,up,The Neighbourhood,Sweater Weather,45,7,205,77,2021-01-10,63,2021-02-07
39,up,Loïc Nottet,Mr/Mme,41,14,177,,,,
40,down,Portugal. The Man,Feel It Still,38,15,239,,,,
41,down,Billie Eilish,Happier Than Ever,40,1,149,,,,
42,down,Imagine Dragons,Whatever It Takes,39,22,238,,,,
43,down,Imagine Dragons,Bones,42,2,117,,,,
44,up,Coldplay,Adventure of a Lifetime,53,19,131,,,,
45,up,Imagine Dragons,Nice to Meet You,92,45,2,,,,
46,up,Bakar,Hell N Back (feat. Summer Walker),49,35,8,,,,
47,down,Cigarettes After Sex,Apocalypse,44,11,219,,,,
48,down,Imagine Dragons,Thunder,43,22,239,,,,
49,down,イマジン・ドラゴンズ,Radioactive,47,47,3,,,,
50,down,Patrick Watson,Je Te Laisserai Des Mots,48,9,157,,,,
51,up,Lewis Capaldi,Wish You The Best,51,1,59,,,,
52,up,Coldplay,Hymn for the Weekend,58,15,227,,,,
53,up,Coldplay,Clocks,56,18,177,,,,
54,up,Arctic Monkeys,I Wanna Be Yours,59,25,101,,,,
55,down,Imagine Dragons,Natural,54,16,233,,,,
56,down,Foster the People,Pumped Up Kicks,55,7,239,,,,
57,down,Billie Eilish,i love you,52,12,181,,,,
58,up,Coldplay,The Scientist,64,16,223,,,,
59,down,"Imagine Dragons, JID & League of Legends",Enemy,57,1,136,,,,
60,up,Lana Del Rey,West Coast,60,44,84,,,,
61,up,Imagine Dragons,Children of the Sky (a Starfield song),61,1,40,,,,
62,up,Red Hot Chili Peppers,Can't Stop,68,38,114,,,,
63,down,Imagine Dragons,Symphony,50,1,85,,,,
64,up,Taylor Swift,cardigan,72,4,44,72,2020-07-26,1,2020-08-02
65,down,Coldplay,Yellow,62,20,178,,,,
66,down,Rosa Linn,SNAP,63,1,95,,,,
67,up,Pixies,Where Is My Mind?,67,59,3,,,,
68,up,Red Hot Chili Peppers,Californication,75,24,234,,,,
69,up,Lewis Capaldi,Before You Go,76,2,237,45,2019-11-24,10,2020-08-30
70,down,Arctic Monkeys,Do I Wanna Know?,66,26,222,,,,
71,down,Mitski,My Love Mine All Mine,65,1,35,,,,
72,up,The Neighbourhood,Softcore,78,6,124,,,,
73,down,Billie Eilish,bellyache,71,24,139,,,,
74,down,Milky Chance,Stolen Dance,73,29,83,,,,
75,down,Imagine Dragons,Wrecked,74,1,153,,,,
76,down,twenty one pilots,Heathens,70,44,187,,,,
77,up,Imagine Dragons,Bad Liar,85,13,239,,,,
78,down,SYML,Where's My Love,77,77,2,,,,
79,down,twenty one pilots,Ride,69,31,232,,,,
80,down,Coldplay,A Sky Full of Stars,34,5,235,,,,
81,down,Imagine Dragons,Sharks,79,1,102,,,,
82,up,Radiohead,No Surprises,89,32,133,,,,
83,down,Lana Del Rey,Ride,82,63,15,,,,
84,down,Halsey,Without Me,80,12,233,33,2019-10-06,29,2019-10-27
85,down,Tame Impala,The Less I Know the Better,84,30,217,,,,
86,-,The Neighbourhood,Daddy Issues,-,30,130,,,,
87,up,twenty one pilots,Routines In The Night,91,87,2,,,,
88,up,The White Stripes,Seven Nation Army,88,23,112,,,,
89,down,Billie Eilish,bury a friend,81,10,186,,,,
90,up,twenty one pilots,Overcompensate,90,90,2,,,,
91,-,Muse,Uprising,-,46,102,,,,
92,up,Red Hot Chili Peppers,Under the Bridge,97,33,136,,,,
93,-,Imagine Dragons,Waves,-,1,58,,,,
94,up,twenty one pilots,Backslide,94,94,2,,,,
95,up,twenty one pilots,Navigating,100,95,2,,,,
96,-,KALEO,Way Down We Go,-,16,235,,,,
97,down,twenty one pilots,Vignette,96,96,2,,,,
98,down,twenty one pilots,Midwest Indigo,93,93,2,,,,
99,-,Taylor Swift,willow,-,1,40,73,2020-12-13,2,2020-12-20
100,down,Lana Del Rey,Blue Jeans (Remastered),98,65,58,,,,
