Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saint Motel,Benny Goodman,1,1,39,,,,
2,up,Billie Eilish,Your Power,2,2,3,74,2021-05-02,5,2021-05-09
3,up,Pi Ja Ma,Radio Girl,16,1,62,,,,
4,up,Coldplay,Higher Power,89,4,2,46,2021-05-16,46,2021-05-16
5,up,Piers Faccini,Foghorn Calling,26,5,6,,,,
6,down,Tones and I,Dance Monkey,4,1,80,6,2019-10-06,1,2019-11-10
7,down,Feu! Chatterton,Monde Nouveau,3,3,9,,,,
8,up,Imagine Dragons,Follow You,8,5,9,,,,
9,up,Foster the People,Pumped Up Kicks,32,3,80,,,,
10,up,Lewis Capaldi,Before You Go,11,1,78,45,2019-11-24,10,2020-08-30
11,-,Piers Faccini & Abdelkebir Merchane,All Aboard (feat. Ben Harper),-,11,4,,,,
12,down,Lewis Capaldi,Someone You Loved,10,2,80,4,2019-10-06,4,2019-10-06
13,up,AaRON,Little Love,80,13,2,,,,
14,up,Billie Eilish,bad guy,17,1,80,5,2019-10-06,5,2019-10-06
15,down,London Grammar,How Does It Feel,6,1,7,,,,
16,-,Agnes Obel,Bee Dance,-,16,1,,,,
17,-,Fenne Lily,Someone Else's Trees,-,17,6,,,,
18,down,Tones And I,Fly Away,13,9,26,,,,
19,up,Lykke Li,I Follow Rivers (The Magician Remix),38,5,80,,,,
20,up,MGMT,Electric Feel,29,5,55,,,,
21,down,Billie Eilish,when the party's over,20,12,80,99,2019-12-29,27,2020-02-02
22,up,La Femme,Le sang de mon prochain,67,19,6,,,,
23,up,Imagine Dragons,Believer,24,7,80,,,,
24,up,Imagine Dragons,Birds,25,1,80,85,2019-10-13,85,2019-10-13
25,-,Rosie Carney,Bullet Proof ... I Wish I Was,-,25,4,,,,
26,down,Billie Eilish,everything i wanted,22,8,79,53,2019-11-17,3,2019-11-24
27,-,Emilíana Torrini,Sunny Road,-,27,3,,,,
28,up,BENEE,Supalonely (feat. Gus Dapperton),46,8,62,94,2020-03-15,35,2020-04-26
29,-,Squid,Boy Racers,-,29,1,,,,
30,down,Radiohead,Creep,18,4,76,,,,
31,-,MGMT,Little Dark Age,-,31,12,,,,
