Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,up,Dua Lipa,Radical Optimism,2,2,6,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,5,,,,
4,up,Verschiedene Interpreten,Italo Hits: Best of Italia,4,1,54,,,,
5,up,Benson Boone,Fireworks & Rollerblades,8,1,9,,,,
6,up,Wanda,Ende nie,13,6,8,,,,
7,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),7,3,234,,,,
8,up,Tate McRae,THINK LATER,17,1,24,,,,
9,down,Ariana Grande,eternal sunshine (slightly deluxe),6,1,10,,,,
10,down,AUT of ORDA,Das Empörium schlägt zurück,9,2,7,,,,
11,up,Emilio,Blessings,12,7,15,,,,
12,up,BIBIZA,Wiener Schickeria,14,2,58,,,,
13,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],10,1,30,,,,
14,down,Olivia Rodrigo,GUTS (spilled),11,2,9,,,,
15,up,Paula Hartmann,kleine Feuer,19,2,14,,,,
16,up,Taylor Swift,Midnights (The Til Dawn Edition),16,1,51,,,,
17,down,Sia,Reasonable Woman,5,5,6,,,,
18,up,Taylor Swift,reputation,18,3,227,74,2020-02-02,64,2020-02-09
19,up,Taylor Swift,Lover,20,4,237,7,2019-10-06,3,2019-10-20
20,up,Various Artists,80s 100 Hits,23,8,237,,,,
21,up,sappalott,Sappalotta,27,21,21,,,,
22,down,Olivia Rodrigo,SOUR (Video Version),21,1,142,,,,
23,up,Seiler und Speer,Red Bull Symphonic (Live),25,2,103,,,,
24,down,Josh.,Reparatur,15,1,46,,,,
25,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,25,1,,,,
26,up,Frank Ocean,Blonde,29,10,236,30,2019-11-10,30,2019-11-10
27,down,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",22,22,4,,,,
28,up,Verschiedene Interpreten,Bella Italia - die besten Italo Hits,38,28,9,,,,
29,up,"Die Schule der magischen Tiere, Nico Wellenbrink, Robin Kallenberger, Vincent Stein, Robin Haefs, Ali Zuckowski, Konstantin Scherer, Yanek Stärk & Yanek Stärk",Die Schule der magischen Tiere 2 - Soundtrack zum Film (Original Motion Picture Soundtrack),33,1,87,,,,
30,down,Dua Lipa,Future Nostalgia (Bonus Edition),28,2,30,,,,
31,down,Christina Stürmer,MTV Unplugged in Wien,24,3,24,,,,
32,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),35,9,29,,,,
33,down,Tyla,TYLA,31,4,15,,,,
34,up,Beyoncé,RENAISSANCE,36,1,95,,,,
35,up,Keane,Hopes And Fears 20,74,35,2,,,,
36,-,Alexander Stewart,bleeding heart (with Track-by-Track Commentary),-,36,1,,,,
37,down,Harry Styles,Harry's House,34,1,105,,,,
38,down,Peter Fox,Stadtaffe (Bonus Track Version),26,7,235,,,,
39,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),40,39,4,,,,
40,down,Justin Timberlake,Everything I Thought It Was,32,2,10,,,,
41,-,Teodora,Žena Bez Adrese,-,41,1,,,,
42,-,Milica Pavlović,Milijarda - EP,-,42,1,,,,
43,up,Verschiedene Interpret:innen,Rock Me Amadeus - Das Falco Musical,44,3,23,,,,
44,-,Lady Gaga,The Fame Monster,-,44,6,,,,
45,-,Childish Gambino,Atavista,-,45,1,,,,
46,up,Adele,21,48,7,211,29,2019-10-06,11,2019-10-20
47,up,Post Malone,AUSTIN (Bonus),53,2,42,,,,
48,up,AnnenMayKantereit,Es ist Abend und wir sitzen bei mir,83,1,82,,,,
49,-,Barbara Bobak,Barbarizam,-,49,1,,,,
50,-,Aco Pejović,Hotel Tuge,-,50,1,,,,
51,down,Wilhelmine,Meere,30,30,4,,,,
52,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),92,1,80,,,,
53,down,P!nk,TRUSTFALL - Tour Deluxe Edition,50,10,30,,,,
54,down,Troye Sivan,Something To Give Each Other,51,1,32,,,,
