Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Wanda,Ende nie,2,1,12,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,9,,,,
3,up,Verschiedene Interpreten,Italo Hits: Best of Italia,4,1,58,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,9,,,,
5,up,Dua Lipa,Radical Optimism,5,2,10,,,,
6,up,Meghan Trainor,Timeless,18,6,4,,,,
7,up,Ariana Grande,eternal sunshine (slightly deluxe),14,1,14,,,,
8,up,Olivia Rodrigo,GUTS (spilled),9,2,13,,,,
9,up,AUT of ORDA,Das Empörium schlägt zurück,10,2,11,,,,
10,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],11,1,34,,,,
11,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),12,3,238,,,,
12,down,Tea Tairovic,"Album ""TEA""",7,7,2,,,,
13,up,Benson Boone,Fireworks & Rollerblades,15,1,13,,,,
14,up,Taylor Swift,reputation,23,3,231,74,2020-02-02,64,2020-02-09
15,up,Zartmann,dafür bin ich frei,26,15,4,,,,
16,down,Rainhard Fendrich,Symphonisch in Schönbrunn (Live),6,6,3,,,,
17,up,AURORA,What Happened To The Heart?,60,17,2,,,,
18,up,Taylor Swift,Midnights (The Til Dawn Edition),19,1,55,,,,
19,down,Relja,Stroberi - EP,16,6,4,,,,
20,up,Olivia Rodrigo,SOUR (Video Version),22,1,146,,,,
21,up,Herbert Grönemeyer,4630 Bochum (40 Jahre Edition),73,21,2,,,,
22,down,Taylor Swift,Lover,21,4,241,7,2019-10-06,3,2019-10-20
23,up,sappalott,Sappalotta,32,21,25,,,,
24,up,Josh.,Reparatur,38,1,50,,,,
25,up,Sabrina Carpenter,emails i can’t send fwd:,48,25,30,,,,
26,down,Chappell Roan,The Rise and Fall of a Midwest Princess,20,20,11,,,,
27,up,Frank Ocean,Blonde,30,10,240,30,2019-11-10,30,2019-11-10
28,up,Troye Sivan,Something To Give Each Other,34,1,36,,,,
29,-,Cvija,Fenomeno - EP,-,29,1,,,,
30,up,Seiler und Speer,Red Bull Symphonic (Live),35,2,107,,,,
31,down,"Die Schule der magischen Tiere, Nico Wellenbrink, Robin Kallenberger, Vincent Stein, Robin Haefs, Ali Zuckowski, Konstantin Scherer, Yanek Stärk & Yanek Stärk",Die Schule der magischen Tiere 2 - Soundtrack zum Film (Original Motion Picture Soundtrack),28,1,91,,,,
32,down,BIBIZA,Wiener Schickeria,27,2,62,,,,
33,down,Lena,Loyal to myself,8,8,4,,,,
34,down,Lauryn Hill,The Miseducation of Lauryn Hill,24,9,18,,,,
35,down,Various Artists,80s 100 Hits,31,8,241,,,,
36,down,Monetochka,Молитвы. Анекдоты. Тосты.,25,11,4,,,,
37,up,Verschiedene Interpreten,Bella Italia - die besten Italo Hits,45,24,13,,,,
38,down,Paula Hartmann,kleine Feuer,36,2,18,,,,
39,down,Generacija Zed,Generacija Zed 2024,13,13,3,,,,
40,down,Tate McRae,THINK LATER,33,1,28,,,,
41,-,Voyage,Guns N Roses,-,41,1,,,,
42,up,Adele,21,52,7,215,29,2019-10-06,11,2019-10-20
43,up,Dua Lipa,Future Nostalgia (Bonus Edition),43,2,34,,,,
44,down,Beyoncé,RENAISSANCE,40,1,99,,,,
45,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,17,17,3,,,,
46,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),46,1,84,,,,
47,up,RAYE,Genesis. - EP,67,47,2,,,,
48,down,Harry Styles,Harry's House,44,1,109,,,,
49,up,Pizzera & Jaus,Comedian Rhapsody,53,1,86,,,,
50,down,Teodora,Žena Bez Adrese,41,7,5,,,,
51,up,Christina Stürmer,MTV Unplugged in Wien,51,3,28,,,,
52,down,aespa,Armageddon - The 1st Album,29,12,3,,,,
53,up,Katy Perry,Teenage Dream (Deluxe Edition),59,29,97,,,,
54,down,Emilio,Blessings,37,6,19,,,,
55,down,Pizzera & Jaus,unerhört solide,50,8,241,,,,
56,up,Rihanna,Good Girl Gone Bad: Reloaded,81,32,97,,,,
57,up,Tyla,TYLA,62,4,19,,,,
58,up,Morten Harket,Brother,68,58,2,,,,
59,-,Tarkan,Kuantum 51,-,59,1,,,,
60,-,Normani,Dopamine,-,60,1,,,,
61,up,Pizzera & Jaus,"wer nicht fühlen will, muss hören",61,1,235,,,,
62,down,Peter Fox,Stadtaffe (Bonus Track Version),47,7,239,,,,
63,up,Verschiedene Interpret:innen,Rock Me Amadeus - Das Falco Musical,70,3,26,,,,
64,down,Ed Sheeran,÷ (Deluxe),58,5,241,78,2019-10-06,36,2020-01-05
65,up,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",79,17,8,,,,
66,up,RAYE,My 21st Century Blues,83,6,47,,,,
67,-,Lindsey Stirling,Duality,-,67,1,,,,
68,down,Various Artists,Barbie The Album,49,1,37,,,,
69,-,Daft Punk,Random Access Memories,-,13,81,41,2019-10-06,13,2021-02-28
70,up,Post Malone,AUSTIN (Bonus),74,2,46,,,,
71,-,NAYEON,NA,-,71,1,,,,
72,down,Michael Jackson,Thriller,54,12,73,,,,
73,-,Novedades Carminha,Campeones del Mundo,-,73,1,,,,
74,up,P!nk,TRUSTFALL - Tour Deluxe Edition,84,10,34,,,,
75,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),39,9,33,,,,
76,up,Lady Gaga,The Fame Monster,89,44,10,,,,
77,down,RM,"Right Place, Wrong Person",42,13,4,,,,
78,-,Ed Sheeran,Autumn Variations,-,2,32,,,,
79,-,Paula Hartmann,Nie verliebt,-,26,68,,,,
80,-,S.T.S.,S.T.S – Die größten Hits aus über 30 Jahren Bandgeschichte,-,19,186,,,,
81,-,Wanda,Wanda,-,1,89,,,,
82,-,Verschiedene Interpreten,Disney Film-Hits (The Magic of Disney),-,38,120,,,,
83,down,Various Artists,90s 100 Hits,71,26,195,,,,
84,down,AnnenMayKantereit,Es ist Abend und wir sitzen bei mir,56,1,86,,,,
85,-,Josh.,Teilzeitromantik,-,2,143,,,,
86,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),63,39,8,,,,
87,down,Frank Ocean,channel ORANGE,80,40,83,,,,
88,-,Big Time Rush,BTR,-,29,53,,,,
89,-,Berge,Für die Liebe,-,89,1,,,,
90,up,Harry Styles,Fine Line,95,1,233,24,2019-12-08,1,2019-12-15
91,-,Esther Graf,happy worstday,-,91,1,,,,
92,up,Coldplay,Music of the Spheres,94,2,100,,,,
93,down,Peter Cornelius,Best Of - 36 große Songs,82,10,166,,,,
94,-,Jubiläumscast Wien 2012,Elisabeth - Gesamtaufnahme Live - Jubiläumsfassung,-,28,156,,,,
95,-,Wanda,Niente,-,19,103,,,,
96,-,Rihanna,ANTI (Deluxe),-,10,132,,,,
97,down,Miley Cyrus,Endless Summer Vacation,55,1,66,,,,
98,-,Fäaschtbänkler,VIVA,-,26,11,,,,
99,-,Olivia Dean,Messy,-,69,4,,,,
100,down,Adele,25,99,8,170,26,2019-10-06,20,2020-01-05
