Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,223,,,,
2,down,The Piano Guys,The Piano Guys,1,1,234,,,,
3,up,Czech Philharmonic Orchestra & Libor Pesek,Smetana: Má Vlast (Complete Symphonic Cycle),3,1,221,,,,
4,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,4,1,240,,,,
5,up,Varios Artistas,50 of the Best: Mozart,5,2,221,,,,
6,up,"Tomáš Černý, Jakub Jan Ryba, Virtuosi Di Praga, Zdena Kloubová, Roman Janál, Pražský komorní sbor, Oldřich Vlček & Kühnův dětský sbor",Česká mše Vánoční (Czech Christmas Mass),7,3,237,,,,
7,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',20,1,213,,,,
8,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,8,3,172,,,,
9,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),6,4,239,,,,
10,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,9,6,232,,,,
11,down,Renato Fasano & Virtuosi Di Roma,"Vivaldi: The Four Season ""Le quattro stagioni""",10,5,231,,,,
12,down,The Piano Guys,The Piano Guys 2,11,7,237,,,,
13,down,Il Divo,The Greatest Hits (Deluxe Version),12,5,236,,,,
14,down,2CELLOS,Celloverse (Deluxe Edition),13,7,237,,,,
15,down,The Piano Guys,Wonders (Deluxe Edition),14,8,237,,,,
16,down,Varios Artistas,50 of the Best: Vivaldi,15,11,232,,,,
17,up,Vários intérpretes,50 of the Best: Chopin,17,12,231,,,,
18,down,Arthur Rubinstein,Chopin: Nocturnes,16,13,234,,,,
19,up,Vanessa-Mae,The Best Of Vanessa-Mae,19,10,237,,,,
20,up,Various Artists,50 Opera Favourites,21,14,236,,,,
21,up,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",34,14,240,,,,
22,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,23,14,238,,,,
23,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,22,14,239,,,,
24,up,Jiří Bělohlávek & Czech Philharmonic Orchestra,Smetana: Má Vlast,24,14,240,,,,
25,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,25,14,236,,,,
26,up,2CELLOS,Score,26,14,238,,,,
27,down,Janine Jansen,Vivaldi: The Four Seasons,18,7,240,,,,
28,down,Thomas Bergersen,Sun,27,17,240,,,,
29,down,Various Artists,111 Mozart Masterpieces,28,20,237,,,,
30,down,Carmen Piazzini,Mozart: The Complete Piano Sonatas,29,17,232,,,,
31,-,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,-,31,1,,,,
32,down,The Piano Guys,A Family Christmas,31,22,241,,,,
33,down,Ludovico Einaudi,Islands - Essential Einaudi,30,2,237,,,,
34,up,Vários intérpretes,50 of the Best: Beethoven,35,14,234,,,,
35,up,2CELLOS,In2ition,36,26,242,,,,
36,up,The Piano Guys,Wonders,37,28,238,,,,
37,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,33,20,236,,,,
38,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,38,19,232,,,,
39,up,Maria Callas,Pure Maria Callas,40,29,241,,,,
40,up,"Vienna State Opera Orchestra, Hermann Scherchen, Vienna Academy Chorus, René Leibowitz, Sena Jurinac, Lucretia West, Hans Loeffler & Frederick Guthrie",Mozart: Requiem (Deluxe Edition),41,20,233,,,,
41,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",42,24,237,,,,
42,-,Various Artists,The Best Classical Music for Beginners: 51 of the Greatest Hits & Pieces of All Time,-,23,40,,,,
43,up,Various Artists,111 Opera Masterpieces,43,19,241,,,,
44,-,Jean-Guihen Queyras,Bach: Complete Cello Suites,-,44,1,,,,
45,down,"Boni Pueri Boys Choir, Czech Chamber Philharmonic Orchestra Pardubice, Marek Stryncl, Anna Hlavenková, Roman Janál, Jan Ondrejka, Pavel Cerny & Sylva Cmugrova",Ryba: Česká mše vánoční,44,17,241,,,,
46,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),39,22,171,,,,
47,down,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,45,20,231,,,,
48,down,Il Divo,Wicked Game,46,31,238,,,,
49,down,Varios Artistas,Classical Music: 50 of the Best,47,25,223,,,,
50,down,Ennio Morricone & The Czech National Symphony Orchestra,Morricone 60,48,4,220,,,,
51,-,Émilie Fend,Con Anima,-,51,1,,,,
52,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,51,41,211,,,,
53,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,52,33,205,,,,
