Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kanye West,Follow God,-,1,0,96,2019-10-27,18,2019-11-10
2,up,Selena Gomez,Lose You to Love Me,18,2,0,53,2019-10-27,2,2019-11-03
3,down,Travis Scott,HIGHEST IN THE ROOM,1,1,0,35,2019-10-06,2,2019-10-13
4,up,Tones and I,Dance Monkey,4,1,0,6,2019-10-06,1,2019-11-10
5,down,Post Malone,Circles,2,1,0,2,2019-10-06,2,2019-10-06
6,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,3,3,0,25,2019-10-13,16,2019-12-15
7,-,Kanye West,On God,-,7,0,50,2019-11-03,50,2019-11-03
8,down,Lewis Capaldi,Someone You Loved,5,3,0,4,2019-10-06,4,2019-10-06
9,down,Maroon 5,Memories,7,7,0,36,2019-10-06,2,2019-11-17
10,-,Kanye West,Closed on Sunday,-,10,0,43,2019-11-03,43,2019-11-03
11,-,Kanye West,Selah,-,11,0,54,2019-11-03,54,2019-11-03
12,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,12,0,68,2019-11-03,68,2019-11-03
13,-,Selena Gomez,Look At Her Now,-,13,0,18,2019-10-27,8,2019-11-03
14,down,blackbear,hot girl bummer,8,7,0,75,2019-10-06,24,2019-11-10
15,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,0,21,2019-10-06,9,2019-10-13
16,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,16,0,72,2019-11-03,72,2019-11-03
17,down,Shawn Mendes & Camila Cabello,Señorita,9,2,0,1,2019-10-06,1,2019-10-06
18,down,Y2K & bbno$,Lalala,10,6,0,11,2019-10-06,11,2019-10-06
19,-,Kanye West,God Is,-,19,0,92,2019-11-03,92,2019-11-03
20,down,Lil Tecca,Ransom,11,4,0,16,2019-10-06,16,2019-10-06
21,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),13,9,0,69,2019-10-06,53,2019-12-29
22,-,Kanye West,Water (feat. Ant Clemons),-,22,0,96,2019-11-03,96,2019-11-03
23,-,Kanye West,Every Hour (feat. Sunday Service Choir),-,23,0,85,2019-11-03,85,2019-11-03
24,down,Lil Mosey,Stuck in a Dream (feat. Gunna),17,10,0,69,2019-11-10,63,2019-11-17
25,down,Lizzo,Truth Hurts,14,5,0,15,2019-10-06,15,2019-10-06
26,down,Billie Eilish,bad guy,23,18,0,5,2019-10-06,5,2019-10-06
27,down,Drake,Money In The Grave (feat. Rick Ross),20,15,0,45,2019-10-06,45,2019-10-06
28,down,Ed Sheeran,Beautiful People (feat. Khalid),16,13,0,13,2019-10-06,13,2019-10-06
29,-,Kanye West,Hands On (feat. Fred Hammond),-,29,0,,,,
30,down,Harry Styles,Lights Up,12,7,0,19,2019-10-13,12,2019-10-20
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,16,0,26,2019-10-06,26,2019-10-06
32,down,NLE Choppa,Camelot,19,17,0,94,2019-11-10,94,2019-11-10
33,down,Drake,Behind Barz (Bonus),15,8,0,,,,
34,down,Young Thug,Hot (feat. Gunna),25,25,0,91,2019-11-10,86,2019-11-17
35,down,YNW Melly,223's (feat. 9lokknine),21,16,0,98,2019-10-06,54,2019-11-10
36,down,Post Malone,Goodbyes (feat. Young Thug),22,7,0,10,2019-10-06,10,2019-10-06
37,-,Major Lazer & Khalid,Trigger,-,37,0,,,,
38,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),30,28,0,43,2019-10-13,39,2019-11-10
39,down,24kGoldn,Valentino,28,24,0,,,,
40,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,26,0,25,2019-10-27,23,2019-11-24
41,down,Lil Nas X,Panini,27,14,0,12,2019-10-06,12,2019-10-06
42,down,Camila Cabello,Liar,31,30,0,23,2019-10-06,14,2019-10-27
43,down,Sam Smith,How Do You Sleep?,29,29,0,8,2019-10-06,6,2019-10-13
44,up,SHAED & ZAYN,Trampoline,47,22,0,63,2019-10-06,63,2019-10-06
45,down,Regard,Ride It,36,29,0,57,2019-10-06,13,2019-11-10
46,down,Marshmello & Kane Brown,One Thing Right,32,19,0,90,2019-10-06,16,2019-11-03
47,-,Kanye West,Jesus Is Lord,-,47,0,,,,
48,down,Ed Sheeran & Justin Bieber,I Don't Care,33,27,0,31,2019-10-06,23,2019-11-17
49,down,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,37,37,0,,,,
50,down,Halsey,Graveyard,38,36,0,68,2019-10-06,35,2019-12-22
51,down,Ali Gatie,It's You,41,36,0,41,2019-10-06,35,2019-10-27
52,up,Ellie Goulding & Juice WRLD,Hate Me,58,31,0,69,2019-10-27,47,2019-12-15
53,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",35,23,0,50,2019-10-06,50,2019-10-06
54,down,Lil Tjay,F.N,34,30,0,,,,
55,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],45,33,0,7,2019-10-06,7,2019-10-06
56,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),44,37,0,,,,
57,down,Chris Brown,No Guidance (feat. Drake),43,28,0,34,2019-10-06,34,2019-10-06
58,down,Post Malone,Enemies (feat. DaBaby),42,22,0,,,,
59,down,DaBaby,BOP,40,14,0,92,2019-10-06,32,2020-01-19
60,down,Young Thug,The London (feat. J. Cole & Travis Scott),46,37,0,,,,
61,down,Polo G,Pop Out (feat. Lil Tjay),49,47,0,,,,
62,down,Lil Tecca,Did It Again,54,35,0,,,,
63,down,Diplo,Heartless (feat. Morgan Wallen),52,52,0,,,,
64,-,Arizona Zervas,Roxanne,-,1,0,17,2019-11-10,13,2019-11-17
65,down,Lewis Capaldi,Bruises,61,51,0,,,,
66,down,DaBaby,VIBEZ,50,30,0,59,2019-11-10,57,2020-01-19
67,down,Zedd & Kehlani,Good Thing,59,56,0,,,,
68,down,Post Malone,Saint-Tropez,39,11,0,56,2019-10-06,56,2019-10-06
69,down,DaBaby,Suge,57,51,0,,,,
70,-,Coldplay,Orphans,-,70,0,46,2019-10-27,21,2019-11-03
71,down,Post Malone,Wow.,55,42,0,,,,
72,down,Lizzo,Good as Hell,26,24,0,,,,
73,down,Loud Luxury & Bryce Vine,I'm Not Alright,56,43,0,,,,
74,-,Roddy Ricch,Start wit Me (feat. Gunna),-,59,0,91,2019-12-08,59,2019-12-29
75,down,Travis Scott,SICKO MODE,68,16,0,48,2020-04-26,9,2020-05-03
76,up,Niall Horan,Nice to Meet Ya,80,65,0,28,2019-10-06,28,2019-10-06
77,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),67,61,0,,,,
78,down,J. Cole,MIDDLE CHILD,73,71,0,,,,
79,down,Meek Mill,Going Bad (feat. Drake),77,66,0,,,,
80,down,Diplo & Jonas Brothers,Lonely,72,65,0,,,,
81,down,Kygo & Whitney Houston,Higher Love,48,44,0,22,2019-10-06,20,2019-10-13
82,down,BTS,Make It Right (feat. Lauv),64,64,0,16,2019-10-20,16,2019-10-20
83,down,YoungBoy Never Broke Again,Make No Sense,81,72,0,63,2019-11-10,63,2019-11-10
84,down,Blanco Brown,The Git Up,65,50,0,,,,
85,down,Young Thug,Bad Bad Bad (feat. Lil Baby),70,60,0,,,,
86,down,Taylor Swift,You Need To Calm Down,66,57,0,44,2019-10-06,44,2019-10-06
87,down,Lady Gaga & Bradley Cooper,Shallow,69,64,0,25,2019-10-06,25,2019-10-06
88,-,"Tyga, YG & Santana",MAMACITA,-,77,0,93,2019-11-03,93,2019-11-03
89,down,"Quality Control, Lil Baby & DaBaby",Baby,63,54,0,88,2019-11-10,78,2019-11-17
90,down,Khalid,Talk,76,64,0,86,2019-10-06,86,2019-10-06
91,down,Lil Tecca & Juice WRLD,Ransom (Remix),62,48,0,,,,
92,down,Camila Cabello,Easy,78,78,0,43,2019-10-13,43,2019-10-13
93,down,Jonas Brothers,Only Human,86,85,0,42,2019-10-06,27,2019-11-03
94,down,Katy Perry,Harleys in Hawaii,53,53,0,30,2019-10-20,30,2019-10-20
95,down,5 Seconds of Summer,Teeth,84,72,0,,,,
96,down,"benny blanco, Halsey & Khalid",Eastside,82,78,0,,,,
97,down,Shawn Mendes,If I Can't Have You,79,68,0,63,2019-10-06,63,2019-10-06
98,down,Jonas Brothers,Sucker,87,72,0,32,2019-10-06,32,2019-10-06
99,down,Normani,Motivation,91,77,0,79,2019-10-06,77,2019-10-13
100,down,Taylor Swift,Lover,83,51,0,38,2019-10-06,27,2019-11-03
