Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,HIGHEST IN THE ROOM,1,1,0,35,2019-10-06,2,2019-10-13
2,up,Post Malone,Circles,2,1,0,2,2019-10-06,2,2019-10-06
3,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,3,3,0,25,2019-10-13,16,2019-12-15
4,up,Tones and I,Dance Monkey,5,1,0,6,2019-10-06,1,2019-11-10
5,up,Lewis Capaldi,Someone You Loved,6,3,0,4,2019-10-06,4,2019-10-06
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,0,21,2019-10-06,9,2019-10-13
7,up,Maroon 5,Memories,10,7,0,36,2019-10-06,2,2019-11-17
8,up,blackbear,hot girl bummer,8,7,0,75,2019-10-06,24,2019-11-10
9,up,Shawn Mendes & Camila Cabello,Señorita,9,2,0,1,2019-10-06,1,2019-10-06
10,up,Y2K & bbno$,Lalala,12,6,0,11,2019-10-06,11,2019-10-06
11,up,Lil Tecca,Ransom,11,4,0,16,2019-10-06,16,2019-10-06
12,down,Harry Styles,Lights Up,7,7,0,19,2019-10-13,12,2019-10-20
13,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),14,9,0,69,2019-10-06,53,2019-12-29
14,down,Lizzo,Truth Hurts,13,5,0,15,2019-10-06,15,2019-10-06
15,up,Drake,Behind Barz (Bonus),15,8,0,,,,
16,up,Ed Sheeran,Beautiful People (feat. Khalid),16,13,0,13,2019-10-06,13,2019-10-06
17,up,Lil Mosey,Stuck in a Dream (feat. Gunna),25,10,0,69,2019-11-10,63,2019-11-17
18,-,Selena Gomez,Lose You to Love Me,-,2,0,53,2019-10-27,2,2019-11-03
19,up,NLE Choppa,Camelot,19,17,0,94,2019-11-10,94,2019-11-10
20,up,Drake,Money In The Grave (feat. Rick Ross),20,15,0,45,2019-10-06,45,2019-10-06
21,down,YNW Melly,223's (feat. 9lokknine),17,16,0,98,2019-10-06,54,2019-11-10
22,down,Post Malone,Goodbyes (feat. Young Thug),18,7,0,10,2019-10-06,10,2019-10-06
23,up,Billie Eilish,bad guy,23,18,0,5,2019-10-06,5,2019-10-06
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,16,0,26,2019-10-06,26,2019-10-06
25,up,Young Thug,Hot (feat. Gunna),26,25,0,91,2019-11-10,86,2019-11-17
26,down,Lizzo,Good as Hell,24,24,0,,,,
27,down,Lil Nas X,Panini,21,14,0,12,2019-10-06,12,2019-10-06
28,up,24kGoldn,Valentino,37,24,0,,,,
29,up,Sam Smith,How Do You Sleep?,29,29,0,8,2019-10-06,6,2019-10-13
30,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),32,28,0,43,2019-10-13,39,2019-11-10
31,up,Camila Cabello,Liar,31,30,0,23,2019-10-06,14,2019-10-27
32,up,Marshmello & Kane Brown,One Thing Right,34,19,0,90,2019-10-06,16,2019-11-03
33,up,Ed Sheeran & Justin Bieber,I Don't Care,33,27,0,31,2019-10-06,23,2019-11-17
34,down,Lil Tjay,F.N,30,30,0,,,,
35,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",28,23,0,50,2019-10-06,50,2019-10-06
36,up,Regard,Ride It,42,29,0,57,2019-10-06,13,2019-11-10
37,up,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,47,37,0,,,,
38,up,Halsey,Graveyard,39,36,0,68,2019-10-06,35,2019-12-22
39,down,Post Malone,Saint-Tropez,27,11,0,56,2019-10-06,56,2019-10-06
40,down,DaBaby,BOP,36,14,0,92,2019-10-06,32,2020-01-19
41,up,Ali Gatie,It's You,46,36,0,41,2019-10-06,35,2019-10-27
42,down,Post Malone,Enemies (feat. DaBaby),35,22,0,,,,
43,down,Chris Brown,No Guidance (feat. Drake),38,28,0,34,2019-10-06,34,2019-10-06
44,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),41,37,0,,,,
45,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],40,33,0,7,2019-10-06,7,2019-10-06
46,down,Young Thug,The London (feat. J. Cole & Travis Scott),43,37,0,,,,
47,up,SHAED & ZAYN,Trampoline,67,22,0,63,2019-10-06,63,2019-10-06
48,up,Kygo & Whitney Houston,Higher Love,48,44,0,22,2019-10-06,20,2019-10-13
49,up,Polo G,Pop Out (feat. Lil Tjay),49,47,0,,,,
50,up,DaBaby,VIBEZ,51,30,0,59,2019-11-10,57,2020-01-19
51,-,G-Eazy,I Wanna Rock (feat. Gunna),-,51,0,,,,
52,up,Diplo,Heartless (feat. Morgan Wallen),54,52,0,,,,
53,-,Katy Perry,Harleys in Hawaii,-,53,0,30,2019-10-20,30,2019-10-20
54,down,Lil Tecca,Did It Again,52,35,0,,,,
55,down,Post Malone,Wow.,50,42,0,,,,
56,down,Loud Luxury & Bryce Vine,I'm Not Alright,45,43,0,,,,
57,down,DaBaby,Suge,53,51,0,,,,
58,-,Ellie Goulding & Juice WRLD,Hate Me,-,31,0,69,2019-10-27,47,2019-12-15
59,down,Zedd & Kehlani,Good Thing,56,56,0,,,,
60,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),44,31,0,29,2019-10-06,29,2019-10-06
61,up,Lewis Capaldi,Bruises,76,51,0,,,,
62,down,Lil Tecca & Juice WRLD,Ransom (Remix),61,48,0,,,,
63,up,"Quality Control, Lil Baby & DaBaby",Baby,64,54,0,88,2019-11-10,78,2019-11-17
64,-,BTS,Make It Right (feat. Lauv),-,64,0,16,2019-10-20,16,2019-10-20
65,down,Blanco Brown,The Git Up,55,50,0,,,,
66,down,Taylor Swift,You Need To Calm Down,62,57,0,44,2019-10-06,44,2019-10-06
67,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),68,61,0,,,,
68,up,Travis Scott,SICKO MODE,70,16,0,48,2020-04-26,9,2020-05-03
69,down,Lady Gaga & Bradley Cooper,Shallow,66,64,0,25,2019-10-06,25,2019-10-06
70,up,Young Thug,Bad Bad Bad (feat. Lil Baby),71,60,0,,,,
71,down,Post Malone,Hollywood's Bleeding,58,36,0,100,2019-10-06,100,2019-10-06
72,down,Diplo & Jonas Brothers,Lonely,65,65,0,,,,
73,up,J. Cole,MIDDLE CHILD,75,71,0,,,,
74,down,Mustard,"Baguettes in the Face (feat. NAV, Playboi Carti & A Boogie wit da Hoodie)",69,46,0,,,,
75,down,Post Malone,On the Road (feat. Meek Mill & Lil Baby),59,40,0,,,,
76,down,Khalid,Talk,72,64,0,86,2019-10-06,86,2019-10-06
77,up,Meek Mill,Going Bad (feat. Drake),77,66,0,,,,
78,up,Camila Cabello,Easy,92,78,0,43,2019-10-13,43,2019-10-13
79,down,Shawn Mendes,If I Can't Have You,74,68,0,63,2019-10-06,63,2019-10-06
80,up,Niall Horan,Nice to Meet Ya,82,65,0,28,2019-10-06,28,2019-10-06
81,up,YoungBoy Never Broke Again,Make No Sense,90,72,0,63,2019-11-10,63,2019-11-10
82,down,"benny blanco, Halsey & Khalid",Eastside,81,78,0,,,,
83,down,Taylor Swift,Lover,73,51,0,38,2019-10-06,27,2019-11-03
84,down,5 Seconds of Summer,Teeth,78,72,0,,,,
85,down,Lil Tjay,One Take,60,60,0,,,,
86,down,Jonas Brothers,Only Human,85,85,0,42,2019-10-06,27,2019-11-03
87,down,Jonas Brothers,Sucker,80,72,0,32,2019-10-06,32,2019-10-06
88,up,Mustard,Ballin’ (feat. Roddy Ricch),96,20,0,93,2019-11-10,19,2020-01-12
89,-,Frank Ocean,DHL,-,89,0,,,,
90,down,Marshmello & Bastille,Happier,86,66,0,74,2019-10-06,74,2019-10-06
91,down,Normani,Motivation,87,77,0,79,2019-10-06,77,2019-10-13
92,up,Lauv,Feelings,93,92,0,,,,
93,down,Bazzi,I.F.L.Y.,79,79,0,,,,
94,down,Ariana Grande & Social House,Boyfriend,57,39,0,88,2019-10-06,88,2019-10-06
95,down,Lil Tecca,Love Me,88,67,0,,,,
96,down,The Chainsmokers & Bebe Rexha,Call You Mine,89,85,0,,,,
97,down,Juice WRLD,Lucid Dreams,94,8,0,7,2019-12-15,7,2019-12-15
98,-,YNW Melly,Murder on My Mind,-,97,0,,,,
99,down,DaBaby,INTRO,63,26,0,78,2019-10-06,78,2019-10-06
100,-,Lil Baby & Gunna,Drip Too Hard,-,90,0,,,,
