Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,15,91,2019-12-08,2,2020-02-16
2,up,Tones and I,Dance Monkey,3,1,20,6,2019-10-06,1,2019-11-10
3,up,The Weeknd,Blinding Lights,4,1,16,94,2019-12-01,1,2020-03-01
4,up,Lil Mosey,Blueberry Faygo,8,4,6,69,2020-02-16,24,2020-04-12
5,up,Justin Bieber,Intentions (feat. Quavo),5,2,6,35,2020-02-09,4,2020-04-05
6,up,Dua Lipa,Don't Start Now,9,5,20,19,2019-11-03,3,2020-01-05
7,up,Eminem,Godzilla (feat. Juice WRLD),11,2,9,84,2020-01-19,12,2020-01-26
8,-,Lil Uzi Vert,Myron,-,8,1,88,2020-03-15,22,2020-03-22
9,up,Doja Cat,Say So,16,9,11,100,2020-02-02,6,2020-05-03
10,up,Arizona Zervas,ROXANNE,15,1,18,14,2019-11-24,4,2019-12-22
11,up,Jack Harlow,Whats Poppin,20,9,7,76,2020-03-22,37,2020-04-19
12,up,Powfu,Death Bed (feat. beabadoobee),19,6,5,100,2020-03-01,7,2020-04-26
13,up,Post Malone,Circles,14,1,20,2,2019-10-06,2,2019-10-06
14,down,Future,Life Is Good (feat. Drake),13,1,10,86,2020-01-12,6,2020-01-19
15,down,Lil Uzi Vert,That Way (Bonus Track),6,6,2,34,2020-03-15,34,2020-03-15
16,up,Trevor Daniel,Falling,17,5,18,61,2019-11-24,14,2020-01-05
17,up,Surfaces,Sunday Best,23,12,8,96,2020-03-01,27,2020-04-26
18,down,Lil Uzi Vert,P2,7,7,2,24,2020-03-15,24,2020-03-15
19,up,Lewis Capaldi,Someone You Loved,21,3,20,4,2019-10-06,4,2019-10-06
20,up,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),75,20,2,79,2020-03-15,79,2020-03-15
21,down,Lil Uzi Vert,Baby Pluto,2,2,2,72,2020-03-08,4,2020-03-15
22,up,Harry Styles,Adore You,31,7,15,24,2019-12-08,6,2020-04-19
23,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),39,22,19,99,2020-01-12,49,2020-06-21
24,up,BENEE,Supalonely (feat. Gus Dapperton),45,24,2,94,2020-03-15,35,2020-04-26
25,-,Lil Uzi Vert,Bean (Kobe) [feat. Chief Keef],-,25,1,37,2020-03-22,37,2020-03-22
26,up,SAINt JHN,Roses (Imanbek Remix),35,2,12,97,2020-01-12,7,2020-05-10
27,down,The Weeknd,After Hours,22,2,5,37,2020-02-23,22,2020-03-01
28,-,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],-,28,1,,,,
29,up,Roddy Ricch,High Fashion (feat. Mustard),34,17,10,78,2019-12-15,22,2020-02-16
30,-,Lil Uzi Vert,Leaders (feat. NAV),-,30,1,,,,
31,up,Camila Cabello,My Oh My (feat. DaBaby),37,8,15,52,2019-12-15,22,2020-02-02
32,up,24kGoldn,CITY OF ANGELS,43,29,4,,,,
33,-,Lil Uzi Vert & 21 Savage,Yessirskiii,-,33,1,41,2020-03-22,41,2020-03-22
34,down,Halsey,You should be sad,27,12,10,74,2020-01-12,20,2020-02-16
35,up,Maroon 5,Memories,41,7,20,36,2019-10-06,2,2019-11-17
36,down,Lady Gaga,Stupid Love,26,10,3,28,2020-03-01,8,2020-03-08
37,up,Lewis Capaldi,Before You Go,40,19,17,45,2019-11-24,10,2020-08-30
38,up,Dan + Shay & Justin Bieber,"10,000 Hours",48,2,20,21,2019-10-06,9,2019-10-13
39,up,Billie Eilish,everything i wanted,47,1,18,53,2019-11-17,3,2019-11-24
40,down,Justin Bieber,Forever (feat. Post Malone & Clever),38,7,5,86,2020-02-16,24,2020-02-23
41,up,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,42,30,5,,,,
42,up,blackbear,hot girl bummer,52,7,20,75,2019-10-06,24,2019-11-10
43,down,Lil Uzi Vert,Lo Mein,10,10,2,25,2020-03-15,25,2020-03-15
44,up,Ali Gatie,What If I Told You That I Love You,54,14,8,48,2020-02-02,48,2020-02-02
45,up,Mustard,Ballin’ (feat. Roddy Ricch),51,20,20,93,2019-11-10,19,2020-01-12
46,up,Billie Eilish,bad guy,56,18,20,5,2019-10-06,5,2019-10-06
47,down,Demi Lovato,I Love Me,30,30,2,49,2020-03-08,45,2020-03-15
48,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,16,20,26,2019-10-06,26,2019-10-06
49,down,Ashe,Moral of the Story,46,28,4,49,2020-03-01,49,2020-03-01
50,up,Shawn Mendes & Camila Cabello,Señorita,60,2,20,1,2019-10-06,1,2019-10-06
51,down,Justin Bieber,Yummy,49,3,11,86,2020-01-05,3,2020-01-12
52,up,Jonas Brothers,What a Man Gotta Do,61,19,9,53,2020-01-19,21,2020-01-26
53,down,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),28,28,2,90,2020-03-15,90,2020-03-15
54,-,Don Toliver,Cardigan,-,54,1,,,,
55,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",50,15,5,33,2020-02-23,33,2020-02-23
56,down,Lil Uzi Vert,Silly Watch,12,12,2,30,2020-03-15,30,2020-03-15
57,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,68,3,20,25,2019-10-13,16,2019-12-15
58,up,Khalid & Disclosure,Know Your Worth,65,25,6,66,2020-02-09,39,2020-02-16
59,up,Juice WRLD,Lucid Dreams,79,8,16,7,2019-12-15,7,2019-12-15
60,up,DaBaby,BOP,67,14,20,92,2019-10-06,32,2020-01-19
61,down,Billie Eilish,No Time To Die,53,4,5,78,2020-02-16,7,2020-02-23
62,up,YNW Melly,Suicidal,64,16,14,97,2019-12-01,25,2020-02-02
63,-,Lil Uzi Vert,Lotus,-,63,1,,,,
64,-,DripReport,Skechers,-,32,1,68,2020-04-12,51,2020-04-19
65,up,Ed Sheeran & Justin Bieber,I Don't Care,73,27,19,31,2019-10-06,23,2019-11-17
66,up,Lil Baby,Woah,69,15,19,65,2019-11-10,19,2019-11-24
67,up,Travis Scott,HIGHEST IN THE ROOM,71,1,20,35,2019-10-06,2,2019-10-13
68,up,Ed Sheeran,Beautiful People (feat. Khalid),80,13,20,13,2019-10-06,13,2019-10-06
69,up,Drake,Money In The Grave (feat. Rick Ross),78,15,20,45,2019-10-06,45,2019-10-06
70,up,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",70,53,3,65,2020-03-08,65,2020-03-08
71,-,Don Toliver,No Idea,-,25,14,95,2019-12-08,26,2020-01-12
72,-,Lil Uzi Vert,Moon Relate,-,72,1,,,,
73,up,Lil Tecca,Ransom,96,4,20,16,2019-10-06,16,2019-10-06
74,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),76,40,11,90,2020-01-05,63,2020-02-02
75,down,JACKBOYS,OUT WEST (feat. Young Thug),74,18,12,79,2019-12-29,28,2020-01-05
76,-,Doja Cat,Boss Bitch,-,31,1,60,2020-03-22,23,2020-04-26
77,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),66,35,6,,,,
78,-,Lil Uzi Vert,Strawberry Peels (feat. Young Thug & Gunna),-,78,1,,,,
79,down,Selena Gomez,Feel Me,72,30,4,94,2020-02-23,45,2020-03-01
80,-,Lil Tecca,All Star (feat. Lil Tjay),-,80,1,,,,
81,down,Lil Baby & Gunna,Heatin Up,58,15,3,82,2020-03-01,39,2020-03-08
82,-,Lil Uzi Vert,Trap This Way (This Way),-,82,1,,,,
83,down,Lil Uzi Vert,I'm Sorry,18,18,2,54,2020-03-15,54,2020-03-15
84,-,Lil Uzi Vert,Wassup (feat. Future),-,84,1,99,2020-03-22,99,2020-03-22
85,up,Marshmello & Kane Brown,One Thing Right,88,19,19,90,2019-10-06,16,2019-11-03
86,-,Lil Uzi Vert,Got the Guap (feat. Young Thug),-,86,1,,,,
87,-,Juice WRLD,Robbery,-,20,14,33,2019-12-15,33,2019-12-15
88,down,Pop Smoke,Dior,77,19,5,100,2020-02-23,46,2020-07-12
89,up,Post Malone,Goodbyes (feat. Young Thug),89,7,19,10,2019-10-06,10,2019-10-06
90,down,BROCKHAMPTON,SUGAR,84,28,11,81,2020-01-12,59,2020-02-02
91,down,Sam Smith,To Die For,86,26,5,88,2020-02-16,35,2020-02-23
92,down,Noah Cyrus,July,91,34,18,,,,
93,down,Bazzi,Young & Alive,83,83,2,,,,
94,-,Y2K & bbno$,Lalala,-,6,19,11,2019-10-06,11,2019-10-06
95,-,Lil Uzi Vert,I Can Show You,-,95,1,,,,
96,down,Lady Gaga & Bradley Cooper,Shallow,92,64,16,25,2019-10-06,25,2019-10-06
97,down,DaBaby,VIBEZ,95,30,17,59,2019-11-10,57,2020-01-19
98,-,Billie Eilish,when the party's over,-,48,11,99,2019-12-29,27,2020-02-02
99,-,Lil Uzi Vert,No Auto (feat. Lil Durk),-,99,1,,,,
100,down,Gunna,SKYBOX,62,62,2,,,,
