Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,6,33,2020-08-23,1,2020-10-11
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,6,80,2020-08-09,1,2020-08-16
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,2,5,61,2020-08-23,8,2020-10-04
4,down,Drake,Laugh Now Cry Later (feat. Lil Durk),3,1,5,78,2020-08-16,3,2020-08-23
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,22,79,2020-04-19,1,2020-07-05
6,up,DJ Khaled,POPSTAR (feat. Drake),8,1,9,94,2020-07-19,8,2020-09-20
7,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,4,11,74,2020-07-05,5,2020-07-12
8,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,2,14,36,2020-06-21,2,2020-08-09
9,up,Pop Smoke,Mood Swings (feat. Lil Tjay),9,6,11,54,2020-07-12,6,2020-08-09
10,up,Harry Styles,Watermelon Sugar,10,5,33,85,2019-11-17,2,2020-08-23
11,up,SAINt JHN,Roses (Imanbek Remix),11,2,38,97,2020-01-12,7,2020-05-10
12,up,Juice WRLD & Marshmello,Come & Go,13,2,10,4,2020-07-19,4,2020-07-19
13,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",12,6,12,74,2020-06-28,14,2020-07-26
14,up,"Kane Brown, Swae Lee, Khalid",Be Like That,18,14,10,66,2020-09-13,61,2020-09-20
15,down,The Weeknd,Blinding Lights,14,1,42,94,2019-12-01,1,2020-03-01
16,down,BTS,Dynamite,15,6,4,96,2020-08-23,2,2020-08-30
17,up,Conan Gray,Heather,17,17,5,44,2020-08-23,15,2020-09-13
18,up,Topic,Breaking Me (feat. A7S),20,12,22,94,2020-03-01,8,2020-08-16
19,down,Juice WRLD & The Weeknd,Smile,16,4,6,16,2020-08-16,16,2020-08-16
20,up,Juice WRLD,Wishing Well,21,3,10,13,2020-07-19,13,2020-07-19
21,down,DJ Khaled,GREECE (feat. Drake),19,2,9,24,2020-07-26,24,2020-07-26
22,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),22,20,8,,,,
23,up,Tate McRae,you broke me first,31,12,7,81,2020-08-23,15,2020-11-15
24,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),23,4,11,17,2020-07-12,17,2020-07-12
25,up,Lil Mosey,Blueberry Faygo,25,4,32,69,2020-02-16,24,2020-04-12
26,down,Machine Gun Kelly & blackbear,my ex's best friend,24,19,6,91,2020-09-20,38,2020-10-04
27,up,Miley Cyrus,Midnight Sky,29,18,5,14,2020-08-23,12,2020-10-25
28,down,Tones and I,Dance Monkey,27,1,46,6,2019-10-06,1,2019-11-10
29,up,Lewis Capaldi,Someone You Loved,34,3,46,4,2019-10-06,4,2019-10-06
30,up,Lady Gaga & Ariana Grande,Rain On Me,30,2,17,75,2020-05-24,1,2020-05-31
31,up,Chris Brown & Young Thug,Go Crazy,32,29,14,98,2020-05-31,13,2020-08-16
32,up,Curtis Waters,Stunnin' (feat. Harm Franklin),35,28,13,,,,
33,down,BLACKPINK & Selena Gomez,Ice Cream,26,15,3,100,2020-08-30,3,2020-09-06
34,up,Big Sean,Wolves (feat. Post Malone),36,29,2,,,,
35,up,Lewis Capaldi,Before You Go,37,19,43,45,2019-11-24,10,2020-08-30
36,down,Powfu,Death Bed (feat. beabadoobee),33,6,31,100,2020-03-01,7,2020-04-26
37,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,15,17,74,2020-04-19,18,2020-08-09
38,up,Jason Derulo,Take You Dancing,42,37,5,71,2020-08-23,16,2021-01-17
39,up,Post Malone,Circles,41,1,46,2,2019-10-06,2,2019-10-06
40,up,Pop Smoke,Got It on Me,43,9,11,25,2020-07-12,25,2020-07-12
41,up,Joel Corry,Head & Heart (feat. MNEK),49,38,6,99,2020-07-26,16,2020-09-20
42,-,Marshmello & Demi Lovato,OK Not To Be OK,-,42,1,86,2020-09-20,86,2020-09-20
43,up,Pop Smoke,Dior,46,19,21,100,2020-02-23,46,2020-07-12
44,up,Money Man,24 (feat. Lil Baby),54,35,3,,,,
45,up,Roddy Ricch,The Box,45,1,41,91,2019-12-08,2,2020-02-16
46,up,StaySolidRocky,Party Girl,47,4,19,86,2020-05-10,14,2020-06-14
47,up,Morgan Wallen,7 Summers,62,19,5,51,2020-08-23,51,2020-08-23
48,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,39,33,16,,,,
49,up,Polo G,Martin & Gina,63,38,4,79,2020-05-24,79,2020-05-24
50,down,"Calvin Harris, The Weeknd",Over Now,44,19,3,39,2020-09-06,39,2020-09-06
51,up,salem ilese,Mad at Disney,80,51,2,87,2020-09-20,56,2020-09-27
52,down,Labrinth,Still Don't Know My Name,51,51,4,,,,
53,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,16,46,26,2019-10-06,26,2019-10-06
54,-,Pop Smoke,What You Know Bout Love,-,4,2,81,2020-07-12,14,2020-10-18
55,down,Dua Lipa,Break My Heart,53,14,25,97,2020-03-29,5,2020-06-28
56,up,Juice WRLD,Lucid Dreams,60,8,42,7,2019-12-15,7,2019-12-15
57,up,Justin Bieber,Intentions (feat. Quavo),57,2,32,35,2020-02-09,4,2020-04-05
58,up,WhoHeem,Lets Link,59,58,2,,,,
59,down,Drake,Toosie Slide,50,1,24,65,2020-04-05,2,2020-04-26
60,up,Polo G,21,72,60,13,93,2020-05-24,93,2020-05-24
61,up,Juice WRLD,Robbery,67,20,37,33,2019-12-15,33,2019-12-15
62,down,Surfaces,Sunday Best,58,12,34,96,2020-03-01,27,2020-04-26
63,down,Internet Money,Blastoff (feat. Juice WRLD & Trippie Redd),55,35,3,98,2020-09-06,98,2020-09-06
64,down,surf mesa,Ily,61,17,24,63,2020-04-19,18,2020-07-12
65,up,Lady Gaga & Bradley Cooper,Shallow,92,64,35,25,2019-10-06,25,2019-10-06
66,down,Taylor Swift,cardigan,65,1,8,72,2020-07-26,1,2020-08-02
67,down,Harry Styles,Adore You,66,7,41,24,2019-12-08,6,2020-04-19
68,down,BØRNS,Electric Love,64,52,6,,,,
69,up,Future,Life Is Good (feat. Drake),70,1,36,86,2020-01-12,6,2020-01-19
70,down,SZA,Hit Different (feat. Ty Dolla $ign),38,38,2,48,2020-09-13,48,2020-09-13
71,down,Dua Lipa,Don't Start Now,68,5,46,19,2019-11-03,3,2020-01-05
72,up,Travis Scott,goosebumps,76,12,22,89,2020-04-26,18,2020-05-03
73,up,Don Toliver,After Party,75,19,22,85,2020-05-03,71,2020-05-24
74,-,VEDO,You Got It,-,60,1,71,2020-09-27,67,2020-10-04
75,down,Marshmello & Halsey,Be Kind,48,13,20,50,2020-05-03,29,2020-05-17
76,down,Jack Harlow,Whats Poppin,71,9,33,76,2020-03-22,37,2020-04-19
77,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),82,22,45,99,2020-01-12,49,2020-06-21
78,down,Taylor Swift,exile (feat. Bon Iver),69,2,8,90,2020-07-26,9,2020-08-02
79,down,Drake,Chicago Freestyle (feat. Giveon),73,7,20,92,2020-05-03,26,2020-05-10
80,up,Travis Scott,HIGHEST IN THE ROOM,83,1,46,35,2019-10-06,2,2019-10-13
81,up,Lil Baby & 42 Dugg,We Paid,95,36,13,90,2020-05-10,19,2020-07-05
82,down,Ariana Grande & Justin Bieber,Stuck with U,78,1,19,95,2020-05-10,3,2020-05-17
83,up,Ava Max,Kings & Queens,85,59,15,80,2020-03-15,37,2020-09-27
84,down,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",52,52,2,,,,
85,down,Maroon 5,Memories,77,7,46,36,2019-10-06,2,2019-11-17
86,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),74,42,14,39,2020-05-31,39,2020-05-31
87,down,Big Sean,Lithuania (feat. Travis Scott),40,40,2,89,2020-09-13,89,2020-09-13
88,-,Travis Scott,SICKO MODE,-,16,22,48,2020-04-26,9,2020-05-03
89,up,Eminem,Godzilla (feat. Juice WRLD),90,2,35,84,2020-01-19,12,2020-01-26
90,down,The Kid LAROI & Juice WRLD,GO,86,26,14,71,2020-06-21,71,2020-06-21
91,down,Trevor Daniel,Falling,87,5,44,61,2019-11-24,14,2020-01-05
92,down,blackbear,hot girl bummer,81,7,46,75,2019-10-06,24,2019-11-10
93,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),88,9,10,16,2020-07-19,16,2020-07-19
94,up,Bea Miller,feel something,94,94,2,,,,
95,down,Arizona Zervas,ROXANNE,84,1,44,14,2019-11-24,4,2019-12-22
96,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,93,1,21,65,2020-04-26,1,2020-05-03
97,up,Juice WRLD,Conversations,97,7,10,88,2020-07-12,18,2020-07-19
98,-,DaBaby,BLIND (feat. Young Thug),-,86,2,,,,
99,-,Juice WRLD,All Girls Are the Same,-,47,3,53,2019-12-15,53,2019-12-15
100,down,"Jason Derulo, Puri & Jhorrmountain",Coño,79,79,5,,,,
