Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,willow,-,1,1,73,2020-12-13,2,2020-12-20
2,down,Mariah Carey,All I Want For Christmas Is You,1,1,14,79,2019-11-17,1,2020-12-13
3,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),4,2,11,34,2019-12-29,13,2020-12-27
4,down,Wham!,Last Christmas (Single Version),2,2,12,70,2019-12-01,2,2020-12-27
5,down,Michael Bublé,It's Beginning to Look a Lot Like Christmas,3,3,12,90,2019-12-08,45,2019-12-29
6,-,Taylor Swift,champagne problems,-,6,1,91,2020-12-13,14,2020-12-20
7,down,Ariana Grande,Santa Tell Me,5,5,12,77,2019-12-08,8,2020-12-27
8,down,Bobby Helms,Jingle Bell Rock (Single Version),6,4,10,56,2019-12-22,19,2020-12-27
9,-,Taylor Swift,gold rush,-,9,1,99,2020-12-13,23,2020-12-20
10,-,Taylor Swift,'tis the damn season,-,10,1,22,2020-12-20,22,2020-12-20
11,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,11,1,19,2020-12-20,19,2020-12-20
12,down,Andy Williams,It's the Most Wonderful Time of the Year,8,6,11,35,2019-12-29,18,2020-12-27
13,-,Taylor Swift,tolerate it,-,13,1,33,2020-12-20,33,2020-12-20
14,down,24kGoldn,Mood (feat. iann dior),7,1,19,33,2020-08-23,1,2020-10-11
15,-,Taylor Swift,happiness,-,15,1,36,2020-12-20,36,2020-12-20
16,down,Kelly Clarkson,Underneath the Tree,10,8,9,77,2019-12-22,16,2020-12-27
17,down,CJ,Whoopty,12,3,8,51,2020-11-22,8,2021-01-24
18,-,Taylor Swift,ivy,-,18,1,47,2020-12-20,47,2020-12-20
19,-,Taylor Swift,coney island (feat. The National),-,19,1,55,2020-12-20,55,2020-12-20
20,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,22,9,10,81,2019-12-29,81,2019-12-29
21,down,ジャスティン・ビーバー,君とホワイト・キス,17,12,12,69,2019-12-29,21,2020-12-27
22,down,The Ronettes,Sleigh Ride,15,9,9,57,2019-12-29,31,2020-12-27
23,down,Michael Bublé,Holly Jolly Christmas,16,10,10,84,2019-12-29,84,2019-12-29
24,-,Taylor Swift,dorothea,-,24,1,61,2020-12-20,61,2020-12-20
25,-,Taylor Swift,evermore (feat. Bon Iver),-,25,1,74,2020-12-20,74,2020-12-20
26,down,ディーン・マーティン,レット・イット・スノウ,18,12,7,67,2019-12-29,29,2020-12-27
27,down,Ariana Grande,positions,11,1,8,77,2020-10-25,1,2020-11-01
28,down,The Kid LAROI,WITHOUT YOU,21,4,4,32,2020-12-13,12,2021-02-28
29,-,Taylor Swift,long story short,-,29,1,77,2020-12-20,77,2020-12-20
30,down,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),29,11,8,72,2020-12-27,72,2020-12-27
31,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,2,18,61,2020-08-23,8,2020-10-04
32,-,Taylor Swift,cowboy like me,-,32,1,87,2020-12-20,87,2020-12-20
33,down,José Feliciano,Feliz Navidad,24,15,9,75,2019-12-29,51,2020-12-27
34,down,Band Aid,Do They Know It's Christmas?,26,15,8,79,2019-12-08,14,2020-12-27
35,down,Lil Nas X,HOLIDAY,20,17,5,68,2020-11-22,35,2020-12-06
36,down,Billie Eilish,Therefore I Am,13,1,5,97,2020-11-15,4,2020-11-22
37,down,Shawn Mendes,Monster,9,1,4,92,2020-11-22,4,2020-11-29
38,-,Taylor Swift,marjorie,-,38,1,95,2020-12-20,95,2020-12-20
39,down,Pop Smoke,What You Know Bout Love,19,4,15,81,2020-07-12,14,2020-10-18
40,-,"Kid Cudi, Skepta & Pop Smoke",Show Out,-,40,1,48,2020-12-20,48,2020-12-20
41,down,Burl Ives,A Holly Jolly Christmas,32,17,8,73,2020-12-27,73,2020-12-27
42,-,Kid Cudi,Tequila Shots,-,42,1,86,2020-12-13,45,2020-12-20
43,down,Ariana Grande,34+35,23,3,7,64,2020-11-01,7,2020-12-13
44,-,Juice WRLD & The Kid LAROI,Reminds Me of You,-,33,1,100,2020-12-20,100,2020-12-20
45,-,Taylor Swift,closure,-,45,1,,,,
46,down,Dua Lipa,Levitating (feat. DaBaby),33,5,10,93,2020-10-25,3,2021-05-16
47,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),41,15,8,37,2019-12-29,37,2019-12-29
48,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),27,1,35,79,2020-04-19,1,2020-07-05
49,down,Jack Harlow,Tyler Herro,37,15,8,51,2020-11-01,51,2020-11-01
50,down,Paul McCartney,Wonderful Christmastime (Edited Version / Remastered 2011),38,19,2,98,2020-12-27,98,2020-12-27
51,-,Kid Cudi,She Knows This,-,51,1,62,2020-12-20,62,2020-12-20
52,down,The Weeknd,Blinding Lights,25,1,55,94,2019-12-01,1,2020-03-01
53,-,Jack Harlow,Way Out (feat. Big Sean),-,24,1,,,,
54,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),30,4,24,74,2020-07-05,5,2020-07-12
55,down,Cardi B,WAP (feat. Megan Thee Stallion),34,1,19,80,2020-08-09,1,2020-08-16
56,down,Justin Bieber & benny blanco,Lonely,31,3,9,6,2020-10-25,6,2020-10-25
57,down,Elvis Presley,Blue Christmas,49,23,7,73,2019-12-29,73,2019-12-29
58,down,Tate McRae,you broke me first,36,12,20,81,2020-08-23,15,2020-11-15
59,down,Chuck Berry,Run Rudolph Run,53,22,6,,,,
60,down,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),52,18,7,96,2019-12-22,56,2019-12-29
61,down,Justin Bieber,Holy (feat. Chance the Rapper),35,4,13,83,2020-09-20,4,2020-09-27
62,down,Drake,Laugh Now Cry Later (feat. Lil Durk),39,1,18,78,2020-08-16,3,2020-08-23
63,down,Miley Cyrus,Track Four,43,18,4,13,2020-11-29,13,2020-11-29
64,down,The Kid LAROI,SO DONE,45,12,8,61,2020-11-15,61,2020-11-15
65,up,Jackson 5,Santa Claus Is Coming to Town,67,28,5,,,,
66,down,Shawn Mendes,Wonder,28,9,11,15,2020-10-11,15,2020-10-11
67,down,SAINt JHN,Roses (Imanbek Remix),42,2,51,97,2020-01-12,7,2020-05-10
68,-,Kid Cudi,Another Day,-,68,1,89,2020-12-20,89,2020-12-20
69,down,Chris Rea,Driving Home for Christmas (2019 Remaster),60,29,4,92,2019-12-29,61,2020-12-27
70,up,Perry Como,It's Beginning to Look a Lot Like Christmas,70,33,6,,,,
71,down,Lewis Capaldi,Someone You Loved,48,3,59,4,2019-10-06,4,2019-10-06
72,down,Juice WRLD & Marshmello,Come & Go,44,2,23,4,2020-07-19,4,2020-07-19
73,down,Megan Thee Stallion,Body,47,37,4,,,,
74,down,Harry Styles,Watermelon Sugar,46,5,46,85,2019-11-17,2,2020-08-23
75,down,BTS,Dynamite,54,6,17,96,2020-08-23,2,2020-08-30
76,down,Juice WRLD,Wishing Well,51,3,23,13,2020-07-19,13,2020-07-19
77,-,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",-,56,1,,,,
78,down,"Kane Brown, Swae Lee, Khalid",Be Like That,50,14,23,66,2020-09-13,61,2020-09-20
79,up,Darlene Love,Christmas (Baby Please Come Home),80,31,4,71,2019-12-29,71,2019-12-29
80,down,Lil Mosey,Blueberry Faygo,59,4,45,69,2020-02-16,24,2020-04-12
81,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),63,2,27,36,2020-06-21,2,2020-08-09
82,-,Kid Cudi,Mr. Solo Dolo III,-,82,1,,,,
83,down,Ritt Momney,Put Your Records On,56,12,13,95,2020-10-18,84,2020-11-01
84,down,Idina Menzel,Baby It's Cold Outside (Duet with Michael Bublé),75,39,3,,,,
85,down,Tones and I,Dance Monkey,57,1,59,6,2019-10-06,1,2019-11-10
86,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),71,20,21,,,,
87,down,Roddy Ricch,The Box,58,1,54,91,2019-12-08,2,2020-02-16
88,down,Lewis Capaldi,Before You Go,62,19,56,45,2019-11-24,10,2020-08-30
89,-,Kid Cudi,Dive,-,89,1,,,,
90,down,Ariana Grande,pov,61,14,7,34,2020-11-08,26,2020-11-22
91,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,16,59,26,2019-10-06,26,2019-10-06
92,down,Machine Gun Kelly & blackbear,my ex's best friend,74,19,19,91,2020-09-20,38,2020-10-04
93,-,Sia,Snowman,-,12,1,57,2020-12-20,11,2020-12-27
94,down,Pop Smoke,Mood Swings (feat. Lil Tjay),69,6,24,54,2020-07-12,6,2020-08-09
95,-,Kid Cudi,Heaven on Earth,-,95,1,,,,
96,down,Conan Gray,Heather,65,17,18,44,2020-08-23,15,2020-09-13
97,down,Brett Eldredge,"Baby, It's Cold Outside (feat. Meghan Trainor)",76,43,4,,,,
98,-,Kid Cudi,Sad People,-,98,1,,,,
99,down,DJ Khaled,POPSTAR (feat. Drake),68,1,22,94,2020-07-19,8,2020-09-20
100,down,Daryl Hall & John Oates,Jingle Bell Rock From Daryl,95,29,6,,,,
