Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,2,1,15,79,2019-11-17,1,2020-12-13
2,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),3,2,12,34,2019-12-29,13,2020-12-27
3,up,Wham!,Last Christmas (Single Version),4,2,13,70,2019-12-01,2,2020-12-27
4,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,5,3,13,90,2019-12-08,45,2019-12-29
5,up,Bobby Helms,Jingle Bell Rock (Single Version),8,4,11,56,2019-12-22,19,2020-12-27
6,up,Ariana Grande,Santa Tell Me,7,5,13,77,2019-12-08,8,2020-12-27
7,up,Andy Williams,It's the Most Wonderful Time of the Year,12,6,12,35,2019-12-29,18,2020-12-27
8,up,Kelly Clarkson,Underneath the Tree,16,8,10,77,2019-12-22,16,2020-12-27
9,up,The Ronettes,Sleigh Ride,22,9,10,57,2019-12-29,31,2020-12-27
10,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,20,9,11,81,2019-12-29,81,2019-12-29
11,up,Michael Bublé,Holly Jolly Christmas,23,10,11,84,2019-12-29,84,2019-12-29
12,up,ディーン・マーティン,レット・イット・スノウ,26,12,8,67,2019-12-29,29,2020-12-27
13,up,ジャスティン・ビーバー,君とホワイト・キス,21,12,13,69,2019-12-29,21,2020-12-27
14,up,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),30,11,9,72,2020-12-27,72,2020-12-27
15,up,José Feliciano,Feliz Navidad,33,15,10,75,2019-12-29,51,2020-12-27
16,up,Band Aid,Do They Know It's Christmas?,34,15,9,79,2019-12-08,14,2020-12-27
17,up,Burl Ives,A Holly Jolly Christmas,41,17,9,73,2020-12-27,73,2020-12-27
18,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),47,15,9,37,2019-12-29,37,2019-12-29
19,up,Paul McCartney,Wonderful Christmastime (Edited Version / Remastered 2011),50,19,3,98,2020-12-27,98,2020-12-27
20,up,Sia,Snowman,93,12,2,57,2020-12-20,11,2020-12-27
21,down,24kGoldn,Mood (feat. iann dior),14,1,20,33,2020-08-23,1,2020-10-11
22,up,Chuck Berry,Run Rudolph Run,59,22,7,,,,
23,up,Elvis Presley,Blue Christmas,57,23,8,73,2019-12-29,73,2019-12-29
24,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),60,18,8,96,2019-12-22,56,2019-12-29
25,down,Taylor Swift,willow,1,1,2,73,2020-12-13,2,2020-12-20
26,down,CJ,Whoopty,17,3,9,51,2020-11-22,8,2021-01-24
27,up,The Kid LAROI,WITHOUT YOU,28,4,5,32,2020-12-13,12,2021-02-28
28,up,Jackson 5,Santa Claus Is Coming to Town,65,28,6,,,,
29,up,Chris Rea,Driving Home for Christmas (2019 Remaster),69,29,5,92,2019-12-29,61,2020-12-27
30,down,Ariana Grande,positions,27,1,9,77,2020-10-25,1,2020-11-01
31,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),31,2,19,61,2020-08-23,8,2020-10-04
32,up,Lil Nas X,HOLIDAY,35,17,6,68,2020-11-22,35,2020-12-06
33,up,Perry Como,It's Beginning to Look a Lot Like Christmas,70,33,7,,,,
34,up,Pop Smoke,What You Know Bout Love,39,4,16,81,2020-07-12,14,2020-10-18
35,up,Billie Eilish,Therefore I Am,36,1,6,97,2020-11-15,4,2020-11-22
36,up,Darlene Love,Christmas (Baby Please Come Home),79,31,5,71,2019-12-29,71,2019-12-29
37,up,Shawn Mendes,Monster,37,1,5,92,2020-11-22,4,2020-11-29
38,up,Dua Lipa,Levitating (feat. DaBaby),46,5,11,93,2020-10-25,3,2021-05-16
39,up,Idina Menzel,Baby It's Cold Outside (Duet with Michael Bublé),84,39,4,,,,
40,up,Ariana Grande,34+35,43,3,8,64,2020-11-01,7,2020-12-13
41,-,Eminem,Gnat,-,41,1,53,2020-12-27,53,2020-12-27
42,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),48,1,36,79,2020-04-19,1,2020-07-05
43,up,Brett Eldredge,"Baby, It's Cold Outside (feat. Meghan Trainor)",97,43,5,,,,
44,up,The Weeknd,Blinding Lights,52,1,56,94,2019-12-01,1,2020-03-01
45,-,Stevie Wonder,What Christmas Means to Me,-,45,3,,,,
46,up,Daryl Hall & John Oates,Jingle Bell Rock From Daryl,100,29,7,,,,
47,-,"Nat ""King"" Cole",Joy to the World,-,47,2,,,,
48,-,The Beach Boys,Little Saint Nick,-,48,2,,,,
49,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),54,4,25,74,2020-07-05,5,2020-07-12
50,-,Dean Martin,"Baby, It's Cold Outside",-,50,2,,,,
51,-,Kylie Minogue,Santa Baby,-,51,1,,,,
52,up,Cardi B,WAP (feat. Megan Thee Stallion),55,1,20,80,2020-08-09,1,2020-08-16
53,down,Taylor Swift,champagne problems,6,6,2,91,2020-12-13,14,2020-12-20
54,-,Bing Crosby,Do You Hear What I Hear?,-,54,1,,,,
55,-,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),-,55,2,,,,
56,-,Elton John,Step Into Christmas,-,56,2,,,,
57,-,Mariah Carey,Christmas (Baby Please Come Home),-,43,5,,,,
58,-,The Pogues,Fairytale of New York,-,58,2,,,,
59,down,Justin Bieber & benny blanco,Lonely,56,3,10,6,2020-10-25,6,2020-10-25
60,down,Tate McRae,you broke me first,58,12,21,81,2020-08-23,15,2020-11-15
61,-,Frank Sinatra,Mistletoe and Holly,-,61,2,,,,
62,down,Juice WRLD & The Kid LAROI,Reminds Me of You,44,33,2,100,2020-12-20,100,2020-12-20
63,-,Vince Guaraldi Trio,O Tannenbaum,-,63,1,,,,
64,down,Justin Bieber,Holy (feat. Chance the Rapper),61,4,14,83,2020-09-20,4,2020-09-27
65,down,Jack Harlow,Way Out (feat. Big Sean),53,24,2,,,,
66,-,ジャクソン 5,ママがサンタにキスをした,-,66,2,,,,
67,-,Eagles,Please Come Home for Christmas,-,67,1,,,,
68,-,Jonas Brothers,Like It's Christmas,-,45,4,59,2019-11-10,59,2019-11-10
69,-,John Williams,Carol of the Bells,-,69,2,,,,
70,-,Michael Bublé,Jingle Bells (feat. The Puppini Sisters),-,55,2,,,,
71,-,Ariana Grande,Santa Baby (feat. Liz Gillies),-,47,4,,,,
72,-,Tony Bennett,Winter Wonderland,-,49,2,,,,
73,down,Drake,Laugh Now Cry Later (feat. Lil Durk),62,1,19,78,2020-08-16,3,2020-08-23
74,-,Michael Bublé,Santa Claus Is Coming to Town,-,36,5,,,,
75,down,SAINt JHN,Roses (Imanbek Remix),67,2,52,97,2020-01-12,7,2020-05-10
76,-,Shawn Mendes & Camila Cabello,The Christmas Song,-,76,1,,,,
77,down,Miley Cyrus,Track Four,63,18,5,13,2020-11-29,13,2020-11-29
78,down,Jack Harlow,Tyler Herro,49,15,9,51,2020-11-01,51,2020-11-01
79,down,Taylor Swift,'tis the damn season,10,10,2,22,2020-12-20,22,2020-12-20
80,-,Eartha Kitt & Henri René,Santa Baby (Remastered),-,80,1,,,,
81,down,The Kid LAROI,SO DONE,64,12,9,61,2020-11-15,61,2020-11-15
82,-,Bing Crosby,Winter Wonderland,-,82,1,,,,
83,-,Bing Crosby,It's Beginning to Look Like Christmas,-,83,2,,,,
84,-,Judy Garland,Have Yourself a Merry Little Christmas,-,84,1,,,,
85,down,Taylor Swift,"no body, no crime (feat. HAIM)",11,11,2,19,2020-12-20,19,2020-12-20
86,down,Taylor Swift,gold rush,9,9,2,99,2020-12-13,23,2020-12-20
87,down,Lewis Capaldi,Someone You Loved,71,3,60,4,2019-10-06,4,2019-10-06
88,down,Harry Styles,Watermelon Sugar,74,5,47,85,2019-11-17,2,2020-08-23
89,-,Sam Smith,Have Yourself a Merry Little Christmas,-,44,5,,,,
90,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),81,2,28,36,2020-06-21,2,2020-08-09
91,-,Coldplay,Christmas Lights,-,69,2,,,,
92,-,Donny Hathaway,This Christmas,-,92,2,,,,
93,down,Juice WRLD,Wishing Well,76,3,24,13,2020-07-19,13,2020-07-19
94,down,Shawn Mendes,Wonder,66,9,12,15,2020-10-11,15,2020-10-11
95,-,Kelly Clarkson & Brett Eldredge,Under The Mistletoe,-,95,1,,,,
96,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,62,2,,,,
97,-,Liam Payne & Dixie D’Amelio,Naughty List,-,97,1,,,,
98,-,Britney Spears,My Only Wish (This Year),-,72,2,,,,
99,down,Juice WRLD & Marshmello,Come & Go,72,2,24,4,2020-07-19,4,2020-07-19
100,down,"Kane Brown, Swae Lee, Khalid",Be Like That,78,14,24,66,2020-09-13,61,2020-09-20
