Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,18,94,2019-12-01,1,2020-03-01
2,-,NAV & Gunna,Turks (feat. Travis Scott),-,2,1,95,2020-03-29,26,2020-04-05
3,up,Roddy Ricch,The Box,3,1,17,91,2019-12-08,2,2020-02-16
4,up,SAINt JHN,Roses (Imanbek Remix),15,2,14,97,2020-01-12,7,2020-05-10
5,up,Lil Mosey,Blueberry Faygo,6,4,8,69,2020-02-16,24,2020-04-12
6,up,Dua Lipa,Don't Start Now,14,5,22,19,2019-11-03,3,2020-01-05
7,down,Tones and I,Dance Monkey,5,1,22,6,2019-10-06,1,2019-11-10
8,-,PARTYNEXTDOOR,BELIEVE IT,-,8,1,80,2020-04-05,80,2020-04-05
9,up,Powfu,Death Bed (feat. beabadoobee),19,6,7,100,2020-03-01,7,2020-04-26
10,up,Justin Bieber,Intentions (feat. Quavo),10,2,8,35,2020-02-09,4,2020-04-05
11,down,The Weeknd,In Your Eyes,2,2,2,41,2020-03-22,12,2020-03-29
12,up,Jack Harlow,Whats Poppin,23,9,9,76,2020-03-22,37,2020-04-19
13,up,Doja Cat,Say So,21,9,13,100,2020-02-02,6,2020-05-03
14,-,Dua Lipa,Break My Heart,-,14,1,97,2020-03-29,5,2020-06-28
15,up,Surfaces,Sunday Best,22,12,10,96,2020-03-01,27,2020-04-26
16,up,Post Malone,Circles,24,1,22,2,2019-10-06,2,2019-10-06
17,up,Eminem,Godzilla (feat. Juice WRLD),20,2,11,84,2020-01-19,12,2020-01-26
18,up,Arizona Zervas,ROXANNE,25,1,20,14,2019-11-24,4,2019-12-22
19,up,Trevor Daniel,Falling,26,5,20,61,2019-11-24,14,2020-01-05
20,down,The Weeknd,After Hours,4,2,7,37,2020-02-23,22,2020-03-01
21,up,Lewis Capaldi,Someone You Loved,28,3,22,4,2019-10-06,4,2019-10-06
22,up,Megan Thee Stallion,Savage,44,14,2,61,2020-03-22,14,2020-04-19
23,up,Future,Life Is Good (feat. Drake),27,1,12,86,2020-01-12,6,2020-01-19
24,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),34,21,2,71,2020-03-29,67,2020-06-28
25,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),31,22,21,99,2020-01-12,49,2020-06-21
26,up,BENEE,Supalonely (feat. Gus Dapperton),32,24,4,94,2020-03-15,35,2020-04-26
27,up,Harry Styles,Adore You,33,7,17,24,2019-12-08,6,2020-04-19
28,up,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),29,20,4,79,2020-03-15,79,2020-03-15
29,up,24kGoldn,CITY OF ANGELS,37,29,6,,,,
30,up,Maroon 5,Memories,38,7,22,36,2019-10-06,2,2019-11-17
31,down,The Weeknd,Heartless,13,1,18,22,2019-12-01,5,2019-12-08
32,up,Roddy Ricch,High Fashion (feat. Mustard),39,17,12,78,2019-12-15,22,2020-02-16
33,up,Dan + Shay & Justin Bieber,"10,000 Hours",43,2,22,21,2019-10-06,9,2019-10-13
34,up,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],40,28,3,,,,
35,up,Lewis Capaldi,Before You Go,42,19,19,45,2019-11-24,10,2020-08-30
36,-,Tory Lanez,Do The Most,-,35,1,,,,
37,-,Dua Lipa,Physical,-,28,7,48,2020-02-02,15,2020-04-12
38,up,Halsey,You should be sad,45,12,12,74,2020-01-12,20,2020-02-16
39,up,Billie Eilish,everything i wanted,47,1,20,53,2019-11-17,3,2019-11-24
40,up,Lil Uzi Vert,P2,41,7,4,24,2020-03-15,24,2020-03-15
41,up,Camila Cabello,My Oh My (feat. DaBaby),46,8,17,52,2019-12-15,22,2020-02-02
42,down,Lil Uzi Vert,That Way (Bonus Track),36,6,4,34,2020-03-15,34,2020-03-15
43,up,blackbear,hot girl bummer,51,7,22,75,2019-10-06,24,2019-11-10
44,up,Ali Gatie,What If I Told You That I Love You,50,14,10,48,2020-02-02,48,2020-02-02
45,up,Doja Cat,Boss Bitch,70,31,3,60,2020-03-22,23,2020-04-26
46,up,DripReport,Skechers,49,32,3,68,2020-04-12,51,2020-04-19
47,up,Billie Eilish,bad guy,54,18,22,5,2019-10-06,5,2019-10-06
48,down,The Weeknd,Save Your Tears,18,2,2,80,2020-03-22,1,2021-03-21
49,down,Lil Uzi Vert,Myron,48,8,3,88,2020-03-15,22,2020-03-22
50,up,Justin Bieber,Forever (feat. Post Malone & Clever),52,7,7,86,2020-02-16,24,2020-02-23
51,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,16,22,26,2019-10-06,26,2019-10-06
52,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,52,1,81,2020-03-29,40,2020-04-05
53,up,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,53,30,7,,,,
54,up,Shawn Mendes & Camila Cabello,Señorita,56,2,22,1,2019-10-06,1,2019-10-06
55,up,Mustard,Ballin’ (feat. Roddy Ricch),59,20,22,93,2019-11-10,19,2020-01-12
56,up,Ashe,Moral of the Story,60,28,6,49,2020-03-01,49,2020-03-01
57,up,Khalid & Disclosure,Know Your Worth,64,25,8,66,2020-02-09,39,2020-02-16
58,down,The Weeknd,Hardest To Love,8,8,2,96,2020-03-22,29,2020-03-29
59,down,Lady Gaga,Stupid Love,55,10,5,28,2020-03-01,8,2020-03-08
60,down,The Weeknd,Scared To Live,9,9,2,96,2020-03-22,37,2020-03-29
61,down,The Weeknd,Snowchild,12,12,2,33,2020-03-29,33,2020-03-29
62,up,Ed Sheeran & Justin Bieber,I Don't Care,63,27,21,31,2019-10-06,23,2019-11-17
63,down,The Weeknd,Faith,16,16,2,45,2020-03-29,45,2020-03-29
64,up,Juice WRLD,Lucid Dreams,65,8,18,7,2019-12-15,7,2019-12-15
65,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,66,3,22,25,2019-10-13,16,2019-12-15
66,up,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",74,53,5,65,2020-03-08,65,2020-03-08
67,down,Jonas Brothers,What a Man Gotta Do,58,19,11,53,2020-01-19,21,2020-01-26
68,down,The Weeknd,Alone Again,7,7,2,62,2020-03-22,21,2020-03-29
69,up,Ed Sheeran,Beautiful People (feat. Khalid),69,13,22,13,2019-10-06,13,2019-10-06
70,down,Justin Bieber,Yummy,61,3,13,86,2020-01-05,3,2020-01-12
71,down,The Weeknd,Too Late,11,11,2,86,2020-03-22,31,2020-03-29
72,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,4,8,90,2019-11-24,42,2019-12-01
73,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",68,15,7,33,2020-02-23,33,2020-02-23
74,up,JACKBOYS,OUT WEST (feat. Young Thug),77,18,14,79,2019-12-29,28,2020-01-05
75,down,The Weeknd,Escape From LA,17,17,2,41,2020-03-29,41,2020-03-29
76,down,DaBaby,BOP,73,14,22,92,2019-10-06,32,2020-01-19
77,down,Marshmello & Kane Brown,One Thing Right,75,19,21,90,2019-10-06,16,2019-11-03
78,down,Travis Scott,HIGHEST IN THE ROOM,72,1,22,35,2019-10-06,2,2019-10-13
79,-,Joyner Lucas,Will,-,79,1,,,,
80,down,Drake,Money In The Grave (feat. Rick Ross),71,15,22,45,2019-10-06,45,2019-10-06
81,down,Demi Lovato,I Love Me,67,30,4,49,2020-03-08,45,2020-03-15
82,-,Jessie Reyez,COFFIN (feat. Eminem),-,82,1,,,,
83,down,Noah Cyrus,July,79,34,20,,,,
84,down,Billie Eilish & Khalid,lovely,83,72,9,62,2020-02-02,62,2020-02-02
85,down,YNW Melly,Suicidal,76,16,16,97,2019-12-01,25,2020-02-02
86,down,Lil Tecca,Ransom,78,4,22,16,2019-10-06,16,2019-10-06
87,up,Billie Eilish,when the party's over,88,48,13,99,2019-12-29,27,2020-02-02
88,-,Tory Lanez,Broke In A Minute,-,21,6,84,2020-04-19,84,2020-04-19
89,down,Lady Gaga & Bradley Cooper,Shallow,84,64,18,25,2019-10-06,25,2019-10-06
90,-,Dua Lipa,Hallucinate,-,90,1,85,2020-04-05,85,2020-04-05
91,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),85,35,8,,,,
92,down,Lil Uzi Vert,Baby Pluto,62,2,4,72,2020-03-08,4,2020-03-15
93,down,Y2K & bbno$,Lalala,89,6,21,11,2019-10-06,11,2019-10-06
94,down,Juice WRLD,Robbery,86,20,16,33,2019-12-15,33,2019-12-15
95,down,Post Malone,Goodbyes (feat. Young Thug),90,7,21,10,2019-10-06,10,2019-10-06
96,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,43,13,87,2019-10-20,28,2019-12-08
97,-,Dua Lipa,Levitating,-,97,1,74,2020-04-05,74,2020-04-05
98,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],94,33,18,7,2019-10-06,7,2019-10-06
99,-,Loud Luxury,Cold Feet,-,54,1,,,,
100,-,Kygo & Whitney Houston,Higher Love,-,44,7,22,2019-10-06,20,2019-10-13
