Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,cardigan,-,1,1,72,2020-07-26,1,2020-08-02
2,-,Taylor Swift,exile (feat. Bon Iver),-,2,1,90,2020-07-26,9,2020-08-02
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,15,79,2020-04-19,1,2020-07-05
4,-,Taylor Swift,the 1,-,4,1,56,2020-07-26,7,2020-08-02
5,down,DJ Khaled,POPSTAR (feat. Drake),1,1,2,94,2020-07-19,8,2020-09-20
6,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,2,7,36,2020-06-21,2,2020-08-09
7,down,DJ Khaled,GREECE (feat. Drake),2,2,2,24,2020-07-26,24,2020-07-26
8,down,SAINt JHN,Roses (Imanbek Remix),6,2,31,97,2020-01-12,7,2020-05-10
9,-,Taylor Swift,the last great american dynasty,-,9,1,17,2020-08-02,17,2020-08-02
10,down,Juice WRLD,Wishing Well,5,3,3,13,2020-07-19,13,2020-07-19
11,-,Taylor Swift,my tears ricochet,-,11,1,20,2020-08-02,20,2020-08-02
12,down,Harry Styles,Watermelon Sugar,9,5,26,85,2019-11-17,2,2020-08-23
13,down,Juice WRLD & Marshmello,Come & Go,7,2,3,4,2020-07-19,4,2020-07-19
14,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",8,6,5,74,2020-06-28,14,2020-07-26
15,-,Taylor Swift,august,-,15,1,28,2020-08-02,28,2020-08-02
16,-,Taylor Swift,mirrorball,-,16,1,30,2020-08-02,30,2020-08-02
17,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),10,4,4,17,2020-07-12,17,2020-07-12
18,-,Taylor Swift,seven,-,18,1,37,2020-08-02,37,2020-08-02
19,down,The Weeknd,Blinding Lights,11,1,35,94,2019-12-01,1,2020-03-01
20,-,Taylor Swift,invisible string,-,20,1,39,2020-08-02,39,2020-08-02
21,-,Taylor Swift,this is me trying,-,21,1,40,2020-08-02,40,2020-08-02
22,-,Taylor Swift,illicit affairs,-,22,1,44,2020-08-02,44,2020-08-02
23,-,Taylor Swift,betty,-,23,1,48,2020-08-02,48,2020-08-02
24,up,Headie One & Drake,Only You Freestyle,44,24,2,88,2020-07-26,88,2020-07-26
25,-,Taylor Swift,mad woman,-,25,1,53,2020-08-02,53,2020-08-02
26,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,4,4,74,2020-07-05,5,2020-07-12
27,down,Lil Mosey,Blueberry Faygo,14,4,25,69,2020-02-16,24,2020-04-12
28,-,Taylor Swift,epiphany,-,28,1,61,2020-08-02,61,2020-08-02
29,down,Topic,Breaking Me (feat. A7S),13,12,15,94,2020-03-01,8,2020-08-16
30,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,15,10,74,2020-04-19,18,2020-08-09
31,-,Taylor Swift,peace,-,31,1,73,2020-08-02,73,2020-08-02
32,down,Tones and I,Dance Monkey,21,1,39,6,2019-10-06,1,2019-11-10
33,down,Powfu,Death Bed (feat. beabadoobee),20,6,24,100,2020-03-01,7,2020-04-26
34,-,Taylor Swift,hoax,-,34,1,83,2020-08-02,83,2020-08-02
35,down,Justin Bieber,Intentions (feat. Quavo),24,2,25,35,2020-02-09,4,2020-04-05
36,-,Logic,Perfect,-,36,1,,,,
37,-,J. Cole,Lion King On Ice,-,37,1,,,,
38,down,Lady Gaga & Ariana Grande,Rain On Me,22,2,10,75,2020-05-24,1,2020-05-31
39,down,Drake,Toosie Slide,23,1,17,65,2020-04-05,2,2020-04-26
40,down,surf mesa,Ily,25,17,17,63,2020-04-19,18,2020-07-12
41,down,Surfaces,Sunday Best,26,12,27,96,2020-03-01,27,2020-04-26
42,-,StaySolidRocky,Party Girl,-,4,12,86,2020-05-10,14,2020-06-14
43,-,Maroon 5,Nobody's Love,-,43,1,79,2020-08-16,73,2020-08-23
44,down,Juice WRLD,Conversations,18,7,3,88,2020-07-12,18,2020-07-19
45,down,Curtis Waters,Stunnin' (feat. Harm Franklin),29,28,6,,,,
46,down,Chris Brown & Young Thug,Go Crazy,33,29,7,98,2020-05-31,13,2020-08-16
47,down,Pop Smoke,Got It on Me,27,9,4,25,2020-07-12,25,2020-07-12
48,down,Roddy Ricch,The Box,28,1,34,91,2019-12-08,2,2020-02-16
49,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),17,9,3,16,2020-07-19,16,2020-07-19
50,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,34,33,9,,,,
51,down,Marshmello & Halsey,Be Kind,31,13,13,50,2020-05-03,29,2020-05-17
52,-,J. Cole,The Climb Back,-,52,1,,,,
53,down,Dua Lipa,Break My Heart,32,14,18,97,2020-03-29,5,2020-06-28
54,down,Lewis Capaldi,Someone You Loved,39,3,39,4,2019-10-06,4,2019-10-06
55,down,Pop Smoke,Dior,36,19,14,100,2020-02-23,46,2020-07-12
56,up,Pop Smoke,Mood Swings (feat. Lil Tjay),60,6,4,54,2020-07-12,6,2020-08-09
57,down,Post Malone,Circles,38,1,39,2,2019-10-06,2,2019-10-06
58,down,Dua Lipa,Don't Start Now,42,5,39,19,2019-11-03,3,2020-01-05
59,down,Rod Wave,Rags2Riches (feat. ATR Son Son),37,37,3,85,2020-07-19,62,2020-07-26
60,down,The Kid LAROI & Juice WRLD,GO,56,26,7,71,2020-06-21,71,2020-06-21
61,down,Juice WRLD & Halsey,Life's a Mess,15,4,3,84,2020-07-12,20,2020-07-19
62,down,Drake,Chicago Freestyle (feat. Giveon),35,7,13,92,2020-05-03,26,2020-05-10
63,down,Lewis Capaldi,Before You Go,41,19,36,45,2019-11-24,10,2020-08-30
64,down,Ariana Grande & Justin Bieber,Stuck with U,45,1,12,95,2020-05-10,3,2020-05-17
65,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,43,1,14,65,2020-04-26,1,2020-05-03
66,down,"Kane Brown, Swae Lee, Khalid",Be Like That,50,14,3,66,2020-09-13,61,2020-09-20
67,down,Jack Harlow,Whats Poppin,47,9,26,76,2020-03-22,37,2020-04-19
68,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],49,49,5,,,,
69,down,Juice WRLD,Righteous,30,3,14,24,2020-05-03,24,2020-05-03
70,down,Lil Baby & 42 Dugg,We Paid,40,36,6,90,2020-05-10,19,2020-07-05
71,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),46,15,13,66,2020-05-03,18,2020-05-31
72,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,16,39,26,2019-10-06,26,2019-10-06
73,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,55,1,14,2020-08-02,10,2020-08-23
74,down,Harry Styles,Adore You,58,7,34,24,2019-12-08,6,2020-04-19
75,down,Future,Life Is Good (feat. Drake),55,1,29,86,2020-01-12,6,2020-01-19
76,down,Don Toliver,After Party,51,19,15,85,2020-05-03,71,2020-05-24
77,down,BENEE,Supalonely (feat. Gus Dapperton),52,24,21,94,2020-03-15,35,2020-04-26
78,down,Arizona Zervas,ROXANNE,65,1,37,14,2019-11-24,4,2019-12-22
79,down,Juice WRLD,Lucid Dreams,64,8,35,7,2019-12-15,7,2019-12-15
80,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),78,42,7,39,2020-05-31,39,2020-05-31
81,down,Trevor Daniel,Falling,72,5,37,61,2019-11-24,14,2020-01-05
82,down,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",54,38,4,,,,
83,down,Maroon 5,Memories,71,7,39,36,2019-10-06,2,2019-11-17
84,down,Shawn Mendes & Camila Cabello,Señorita,70,2,39,1,2019-10-06,1,2019-10-06
85,down,The Weeknd,In Your Eyes,68,2,19,41,2020-03-22,12,2020-03-29
86,down,Regard,Ride It,80,29,32,57,2019-10-06,13,2019-11-10
87,down,Eminem,Godzilla (feat. Juice WRLD),73,2,28,84,2020-01-19,12,2020-01-26
88,down,Travis Scott,HIGHEST IN THE ROOM,85,1,39,35,2019-10-06,2,2019-10-13
89,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),66,37,4,62,2020-07-12,62,2020-07-12
90,down,blackbear,hot girl bummer,79,7,39,75,2019-10-06,24,2019-11-10
91,down,Travis Scott,goosebumps,84,12,15,89,2020-04-26,18,2020-05-03
92,down,Polo G,21,87,60,6,93,2020-05-24,93,2020-05-24
93,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,20,1,,,,
94,down,Kygo,Freedom (feat. Zak Abel),88,62,6,70,2020-04-26,70,2020-04-26
95,down,ROSALÍA & Travis Scott,TKN,61,39,9,96,2020-05-31,21,2020-06-07
96,down,Juice WRLD,Robbery,86,20,30,33,2019-12-15,33,2019-12-15
97,down,Pop Smoke,Gangstas,63,11,4,42,2020-07-12,42,2020-07-12
98,down,BLACKPINK,How You Like That,76,13,5,3,2020-07-05,3,2020-07-05
99,down,Juice WRLD,Blood On My Jeans,48,18,3,35,2020-07-19,35,2020-07-19
100,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),94,22,38,99,2020-01-12,49,2020-06-21
