Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Khaled,POPSTAR (feat. Drake),-,1,1,94,2020-07-19,8,2020-09-20
2,-,DJ Khaled,GREECE (feat. Drake),-,2,1,24,2020-07-26,24,2020-07-26
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,14,79,2020-04-19,1,2020-07-05
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,2,6,36,2020-06-21,2,2020-08-09
5,down,Juice WRLD,Wishing Well,3,3,2,13,2020-07-19,13,2020-07-19
6,up,SAINt JHN,Roses (Imanbek Remix),6,2,30,97,2020-01-12,7,2020-05-10
7,down,Juice WRLD & Marshmello,Come & Go,2,2,2,4,2020-07-19,4,2020-07-19
8,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",11,6,4,74,2020-06-28,14,2020-07-26
9,down,Harry Styles,Watermelon Sugar,8,5,25,85,2019-11-17,2,2020-08-23
10,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),10,4,3,17,2020-07-12,17,2020-07-12
11,up,The Weeknd,Blinding Lights,13,1,34,94,2019-12-01,1,2020-03-01
12,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,4,3,74,2020-07-05,5,2020-07-12
13,up,Topic,Breaking Me (feat. A7S),21,12,14,94,2020-03-01,8,2020-08-16
14,up,Lil Mosey,Blueberry Faygo,20,4,24,69,2020-02-16,24,2020-04-12
15,down,Juice WRLD & Halsey,Life's a Mess,4,4,2,84,2020-07-12,20,2020-07-19
16,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,15,9,74,2020-04-19,18,2020-08-09
17,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),9,9,2,16,2020-07-19,16,2020-07-19
18,down,Juice WRLD,Conversations,7,7,2,88,2020-07-12,18,2020-07-19
19,down,StaySolidRocky & Lil Uzi Vert,Party Girl (Remix),12,12,2,63,2020-07-19,63,2020-07-19
20,up,Powfu,Death Bed (feat. beabadoobee),24,6,23,100,2020-03-01,7,2020-04-26
21,up,Tones and I,Dance Monkey,28,1,38,6,2019-10-06,1,2019-11-10
22,up,Lady Gaga & Ariana Grande,Rain On Me,25,2,9,75,2020-05-24,1,2020-05-31
23,up,Drake,Toosie Slide,29,1,16,65,2020-04-05,2,2020-04-26
24,up,Justin Bieber,Intentions (feat. Quavo),32,2,24,35,2020-02-09,4,2020-04-05
25,up,surf mesa,Ily,33,17,16,63,2020-04-19,18,2020-07-12
26,up,Surfaces,Sunday Best,37,12,26,96,2020-03-01,27,2020-04-26
27,up,Pop Smoke,Got It on Me,27,9,3,25,2020-07-12,25,2020-07-12
28,up,Roddy Ricch,The Box,39,1,33,91,2019-12-08,2,2020-02-16
29,up,Curtis Waters,Stunnin' (feat. Harm Franklin),44,28,5,,,,
30,down,Juice WRLD,Righteous,14,3,13,24,2020-05-03,24,2020-05-03
31,up,Marshmello & Halsey,Be Kind,40,13,12,50,2020-05-03,29,2020-05-17
32,up,Dua Lipa,Break My Heart,41,14,17,97,2020-03-29,5,2020-06-28
33,up,Chris Brown & Young Thug,Go Crazy,57,29,6,98,2020-05-31,13,2020-08-16
34,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,45,33,8,,,,
35,up,Drake,Chicago Freestyle (feat. Giveon),50,7,12,92,2020-05-03,26,2020-05-10
36,up,Pop Smoke,Dior,42,19,13,100,2020-02-23,46,2020-07-12
37,up,Rod Wave,Rags2Riches (feat. ATR Son Son),60,37,2,85,2020-07-19,62,2020-07-26
38,up,Post Malone,Circles,47,1,38,2,2019-10-06,2,2019-10-06
39,up,Lewis Capaldi,Someone You Loved,48,3,38,4,2019-10-06,4,2019-10-06
40,up,Lil Baby & 42 Dugg,We Paid,53,36,5,90,2020-05-10,19,2020-07-05
41,up,Lewis Capaldi,Before You Go,52,19,35,45,2019-11-24,10,2020-08-30
42,up,Dua Lipa,Don't Start Now,43,5,38,19,2019-11-03,3,2020-01-05
43,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,46,1,13,65,2020-04-26,1,2020-05-03
44,-,Headie One & Drake,Only You Freestyle,-,24,1,88,2020-07-26,88,2020-07-26
45,up,Ariana Grande & Justin Bieber,Stuck with U,49,1,11,95,2020-05-10,3,2020-05-17
46,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),51,15,12,66,2020-05-03,18,2020-05-31
47,up,Jack Harlow,Whats Poppin,54,9,25,76,2020-03-22,37,2020-04-19
48,down,Juice WRLD,Blood On My Jeans,18,18,2,35,2020-07-19,35,2020-07-19
49,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],64,49,4,,,,
50,up,"Kane Brown, Swae Lee, Khalid",Be Like That,72,14,2,66,2020-09-13,61,2020-09-20
51,up,Don Toliver,After Party,55,19,14,85,2020-05-03,71,2020-05-24
52,up,BENEE,Supalonely (feat. Gus Dapperton),61,24,20,94,2020-03-15,35,2020-04-26
53,down,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),16,16,2,75,2020-07-19,75,2020-07-19
54,up,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",59,38,3,,,,
55,up,Future,Life Is Good (feat. Drake),69,1,28,86,2020-01-12,6,2020-01-19
56,up,The Kid LAROI & Juice WRLD,GO,63,26,6,71,2020-06-21,71,2020-06-21
57,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,16,38,26,2019-10-06,26,2019-10-06
58,up,Harry Styles,Adore You,65,7,33,24,2019-12-08,6,2020-04-19
59,down,Juice WRLD,Stay High,23,23,2,49,2020-07-19,49,2020-07-19
60,up,Pop Smoke,Mood Swings (feat. Lil Tjay),62,6,3,54,2020-07-12,6,2020-08-09
61,up,ROSALÍA & Travis Scott,TKN,68,39,8,96,2020-05-31,21,2020-06-07
62,down,Juice WRLD,Titanic,17,17,2,36,2020-07-19,36,2020-07-19
63,down,Pop Smoke,Gangstas,56,11,3,42,2020-07-12,42,2020-07-12
64,up,Juice WRLD,Lucid Dreams,70,8,34,7,2019-12-15,7,2019-12-15
65,up,Arizona Zervas,ROXANNE,75,1,36,14,2019-11-24,4,2019-12-22
66,up,Pop Smoke,Enjoy Yourself (feat. KAROL G),100,37,3,62,2020-07-12,62,2020-07-12
67,down,Juice WRLD,Bad Energy,19,19,2,38,2020-07-19,38,2020-07-19
68,up,The Weeknd,In Your Eyes,81,2,18,41,2020-03-22,12,2020-03-29
69,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),73,21,18,71,2020-03-29,67,2020-06-28
70,up,Shawn Mendes & Camila Cabello,Señorita,80,2,38,1,2019-10-06,1,2019-10-06
71,up,Maroon 5,Memories,79,7,38,36,2019-10-06,2,2019-11-17
72,up,Trevor Daniel,Falling,82,5,36,61,2019-11-24,14,2020-01-05
73,up,Eminem,Godzilla (feat. Juice WRLD),84,2,27,84,2020-01-19,12,2020-01-26
74,up,Doja Cat,Say So,78,9,29,100,2020-02-02,6,2020-05-03
75,down,Lil Baby,The Bigger Picture,71,12,6,83,2020-06-14,13,2020-06-21
76,down,BLACKPINK,How You Like That,67,13,4,3,2020-07-05,3,2020-07-05
77,down,Juice WRLD,Man of the Year,35,35,2,77,2020-07-19,77,2020-07-19
78,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,42,6,39,2020-05-31,39,2020-05-31
79,up,blackbear,hot girl bummer,88,7,38,75,2019-10-06,24,2019-11-10
80,up,Regard,Ride It,92,29,31,57,2019-10-06,13,2019-11-10
81,-,Polo G,Flex (feat. Juice WRLD),-,47,9,49,2020-05-24,49,2020-05-24
82,down,Juice WRLD,Up Up and Away,31,31,2,60,2020-07-19,60,2020-07-19
83,up,Tory Lanez,Staccato,97,83,2,,,,
84,up,Travis Scott,goosebumps,87,12,14,89,2020-04-26,18,2020-05-03
85,up,Travis Scott,HIGHEST IN THE ROOM,89,1,38,35,2019-10-06,2,2019-10-13
86,up,Juice WRLD,Robbery,91,20,29,33,2019-12-15,33,2019-12-15
87,up,Polo G,21,99,60,5,93,2020-05-24,93,2020-05-24
88,-,Kygo,Freedom (feat. Zak Abel),-,62,5,70,2020-04-26,70,2020-04-26
89,up,Ava Max,Kings & Queens,98,59,8,80,2020-03-15,37,2020-09-27
90,down,Juice WRLD & Trippie Redd,Tell Me U Luv Me,30,26,5,56,2020-06-07,53,2020-07-19
91,-,iann dior,Prospect (feat. Lil Baby),-,69,5,,,,
92,-,Zedd & Jasmine Thompson,Funny,-,92,1,,,,
93,down,6ix9ine,GOOBA,77,3,11,100,2020-05-10,2,2020-05-17
94,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),94,22,37,99,2020-01-12,49,2020-06-21
95,down,Pop Smoke,Something Special,76,26,3,52,2020-07-12,52,2020-07-12
96,-,Kygo & Tina Turner,What's Love Got to Do with It,-,96,1,83,2020-09-06,57,2020-09-20
97,down,Kygo & OneRepublic,Lose Somebody,96,27,10,86,2020-06-07,80,2020-07-05
98,down,Juice WRLD,Fighting Demons,26,26,2,54,2020-07-19,54,2020-07-19
99,down,Pop Smoke,Aim for the Moon (feat. Quavo),93,21,3,39,2020-07-12,39,2020-07-12
100,-,Billie Eilish,bad guy,-,18,37,5,2019-10-06,5,2019-10-06
