Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,11,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,10,61,2020-08-23,8,2020-10-04
3,-,Justin Bieber & benny blanco,Lonely,-,3,1,6,2020-10-25,6,2020-10-25
4,up,Pop Smoke,What You Know Bout Love,5,4,7,81,2020-07-12,14,2020-10-18
5,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,4,16,74,2020-07-05,5,2020-07-12
6,down,Cardi B,WAP (feat. Megan Thee Stallion),3,1,11,80,2020-08-09,1,2020-08-16
7,up,Justin Bieber,Holy (feat. Chance the Rapper),8,4,5,83,2020-09-20,4,2020-09-27
8,down,Drake,Laugh Now Cry Later (feat. Lil Durk),7,1,10,78,2020-08-16,3,2020-08-23
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,27,79,2020-04-19,1,2020-07-05
10,down,Fleetwood Mac,Dreams,6,6,4,87,2020-10-18,87,2020-10-18
11,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,2,19,36,2020-06-21,2,2020-08-09
12,up,Ritt Momney,Put Your Records On,18,12,5,95,2020-10-18,84,2020-11-01
13,down,Shawn Mendes,Wonder,12,9,3,15,2020-10-11,15,2020-10-11
14,up,Harry Styles,Watermelon Sugar,14,5,38,85,2019-11-17,2,2020-08-23
15,up,"Kane Brown, Swae Lee, Khalid",Be Like That,16,14,15,66,2020-09-13,61,2020-09-20
16,down,DJ Khaled,POPSTAR (feat. Drake),13,1,14,94,2020-07-19,8,2020-09-20
17,down,Juice WRLD & Marshmello,Come & Go,15,2,15,4,2020-07-19,4,2020-07-19
18,down,BTS,Dynamite,17,6,9,96,2020-08-23,2,2020-08-30
19,up,Tate McRae,you broke me first,23,12,12,81,2020-08-23,15,2020-11-15
20,up,The Weeknd,Blinding Lights,22,1,47,94,2019-12-01,1,2020-03-01
21,down,SAINt JHN,Roses (Imanbek Remix),20,2,43,97,2020-01-12,7,2020-05-10
22,down,Pop Smoke,Mood Swings (feat. Lil Tjay),21,6,16,54,2020-07-12,6,2020-08-09
23,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),11,4,3,77,2020-10-04,17,2020-10-11
24,down,21 Savage & Metro Boomin,Runnin,19,5,3,89,2020-10-04,19,2020-10-11
25,up,Topic,Breaking Me (feat. A7S),25,12,27,94,2020-03-01,8,2020-08-16
26,down,Machine Gun Kelly & blackbear,my ex's best friend,24,19,11,91,2020-09-20,38,2020-10-04
27,down,Conan Gray,Heather,26,17,10,44,2020-08-23,15,2020-09-13
28,up,Juice WRLD,Wishing Well,28,3,15,13,2020-07-19,13,2020-07-19
29,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",27,6,17,74,2020-06-28,14,2020-07-26
30,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),29,20,13,,,,
31,down,Lewis Capaldi,Someone You Loved,30,3,51,4,2019-10-06,4,2019-10-06
32,up,Lewis Capaldi,Before You Go,33,19,48,45,2019-11-24,10,2020-08-30
33,down,Lil Mosey,Blueberry Faygo,32,4,37,69,2020-02-16,24,2020-04-12
34,up,Miley Cyrus,Midnight Sky,37,18,10,14,2020-08-23,12,2020-10-25
35,down,Big Sean,Wolves (feat. Post Malone),31,29,7,,,,
36,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),34,4,16,17,2020-07-12,17,2020-07-12
37,up,Jason Derulo,Take You Dancing,38,37,10,71,2020-08-23,16,2021-01-17
38,up,Polo G,Martin & Gina,39,38,9,79,2020-05-24,79,2020-05-24
39,down,Money Man,24 (feat. Lil Baby),35,35,8,,,,
40,-,Yung Bleu,You’re Mines Still (feat. Drake),-,40,1,91,2020-10-25,80,2021-02-21
41,down,Tones and I,Dance Monkey,36,1,51,6,2019-10-06,1,2019-11-10
42,down,Joel Corry,Head & Heart (feat. MNEK),40,38,11,99,2020-07-26,16,2020-09-20
43,up,Dua Lipa,Levitating (feat. DaBaby),59,5,2,93,2020-10-25,3,2021-05-16
44,down,Post Malone,Circles,43,1,51,2,2019-10-06,2,2019-10-06
45,down,Juice WRLD & The Weeknd,Smile,42,4,11,16,2020-08-16,16,2020-08-16
46,up,Roddy Ricch,The Box,48,1,46,91,2019-12-08,2,2020-02-16
47,down,BLACKPINK & Selena Gomez,Ice Cream,46,15,8,100,2020-08-30,3,2020-09-06
48,down,DJ Khaled,GREECE (feat. Drake),41,2,14,24,2020-07-26,24,2020-07-26
49,up,Ashnikko,Daisy,56,49,3,77,2020-10-18,70,2020-10-25
50,down,Chris Brown & Young Thug,Go Crazy,49,29,19,98,2020-05-31,13,2020-08-16
51,down,Powfu,Death Bed (feat. beabadoobee),45,6,36,100,2020-03-01,7,2020-04-26
52,down,Curtis Waters,Stunnin' (feat. Harm Franklin),47,28,18,,,,
53,down,Pop Smoke,Got It on Me,50,9,16,25,2020-07-12,25,2020-07-12
54,up,Clairo,Sofia,58,51,2,,,,
55,down,Juice WRLD,Lucid Dreams,51,8,47,7,2019-12-15,7,2019-12-15
56,up,Justin Bieber,Intentions (feat. Quavo),63,2,37,35,2020-02-09,4,2020-04-05
57,down,Pop Smoke,Dior,54,19,26,100,2020-02-23,46,2020-07-12
58,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),44,7,4,87,2020-09-27,12,2020-10-04
59,up,Juice WRLD,Robbery,61,20,42,33,2019-12-15,33,2019-12-15
60,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),64,22,50,99,2020-01-12,49,2020-06-21
61,down,Lady Gaga & Ariana Grande,Rain On Me,55,2,22,75,2020-05-24,1,2020-05-31
62,-,James Arthur,Train Wreck,-,54,1,,,,
63,down,Sam Smith,Diamonds,62,28,5,51,2020-09-27,18,2020-11-15
64,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),66,16,51,26,2019-10-06,26,2019-10-06
65,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,53,15,22,74,2020-04-19,18,2020-08-09
66,-,Tate McRae & Ali Gatie,lie to me,-,66,1,,,,
67,up,Lady Gaga & Bradley Cooper,Shallow,67,64,40,25,2019-10-06,25,2019-10-06
68,up,Lee Brice,One of Them Girls,76,68,3,61,2020-04-19,61,2020-04-19
69,down,StaySolidRocky,Party Girl,68,4,24,86,2020-05-10,14,2020-06-14
70,up,Maroon 5,Memories,72,7,51,36,2019-10-06,2,2019-11-17
71,up,Dan + Shay & Justin Bieber,"10,000 Hours",88,2,42,21,2019-10-06,9,2019-10-13
72,up,Travis Scott,goosebumps,73,12,27,89,2020-04-26,18,2020-05-03
73,up,Don Toliver,After Party,83,19,27,85,2020-05-03,71,2020-05-24
74,-,G-Eazy,Hate the Way (feat. blackbear),-,74,1,,,,
75,down,Ava Max,Kings & Queens,74,59,20,80,2020-03-15,37,2020-09-27
76,up,Marshmello & Demi Lovato,OK Not To Be OK,86,42,6,86,2020-09-20,86,2020-09-20
77,down,salem ilese,Mad at Disney,75,51,7,87,2020-09-20,56,2020-09-27
78,up,Future,Life Is Good (feat. Drake),79,1,41,86,2020-01-12,6,2020-01-19
79,up,Marshmello & Halsey,Be Kind,90,13,24,50,2020-05-03,29,2020-05-17
80,down,BLACKPINK,Lovesick Girls,60,26,3,3,2020-10-11,3,2020-10-11
81,up,Harry Styles,Adore You,84,7,46,24,2019-12-08,6,2020-04-19
82,down,Dua Lipa,Don't Start Now,81,5,50,19,2019-11-03,3,2020-01-05
83,down,Travis Scott,HIGHEST IN THE ROOM,82,1,51,35,2019-10-06,2,2019-10-13
84,up,Juice WRLD,All Girls Are the Same,89,47,6,53,2019-12-15,53,2019-12-15
85,down,Surfaces,Sunday Best,80,12,39,96,2020-03-01,27,2020-04-26
86,up,blackbear,hot girl bummer,96,7,50,75,2019-10-06,24,2019-11-10
87,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),78,42,19,39,2020-05-31,39,2020-05-31
88,down,BØRNS,Electric Love,85,52,10,,,,
89,down,Drake,Toosie Slide,87,1,28,65,2020-04-05,2,2020-04-26
90,-,Noah Cyrus,July,-,34,32,,,,
91,down,Polo G,Epidemic,71,32,4,87,2020-10-04,87,2020-10-04
92,up,Trevor Daniel,Falling,97,5,47,61,2019-11-24,14,2020-01-05
93,down,Ariana Grande & Justin Bieber,Stuck with U,91,1,23,95,2020-05-10,3,2020-05-17
94,up,Eminem,Godzilla (feat. Juice WRLD),99,2,39,84,2020-01-19,12,2020-01-26
95,up,Morgan Wallen,Whiskey Glasses,95,90,11,,,,
96,up,Polo G,21,98,60,17,93,2020-05-24,93,2020-05-24
97,down,Machine Gun Kelly,forget me too (feat. Halsey),70,27,4,68,2020-10-04,68,2020-10-04
98,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,98,1,,,,
99,up,Shawn Mendes & Camila Cabello,Señorita,100,2,47,1,2019-10-06,1,2019-10-06
100,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",52,52,2,,,,
