Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arizona Zervas,ROXANNE,2,1,2,14,2019-11-24,4,2019-12-22
2,up,Tones and I,Dance Monkey,3,1,4,6,2019-10-06,1,2019-11-10
3,down,Billie Eilish,everything i wanted,1,1,2,53,2019-11-17,3,2019-11-24
4,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,4,1,90,2019-11-24,42,2019-12-01
5,down,Post Malone,Circles,4,1,4,2,2019-10-06,2,2019-10-06
6,down,Travis Scott,HIGHEST IN THE ROOM,5,1,4,35,2019-10-06,2,2019-10-13
7,down,Lewis Capaldi,Someone You Loved,6,3,4,4,2019-10-06,4,2019-10-06
8,-,The Weeknd,Heartless,-,1,1,22,2019-12-01,5,2019-12-08
9,down,Maroon 5,Memories,7,7,4,36,2019-10-06,2,2019-11-17
10,up,Trevor Daniel,Falling,50,5,2,61,2019-11-24,14,2020-01-05
11,down,Selena Gomez,Lose You to Love Me,8,2,4,53,2019-10-27,2,2019-11-03
12,down,blackbear,hot girl bummer,9,7,4,75,2019-10-06,24,2019-11-10
13,down,Dua Lipa,Don't Start Now,11,5,4,19,2019-11-03,3,2020-01-05
14,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,10,3,4,25,2019-10-13,16,2019-12-15
15,up,Mariah Carey,All I Want For Christmas Is You,22,1,3,79,2019-11-17,1,2020-12-13
16,down,Shawn Mendes & Camila Cabello,Señorita,14,2,4,1,2019-10-06,1,2019-10-06
17,down,Dan + Shay & Justin Bieber,"10,000 Hours",12,2,4,21,2019-10-06,9,2019-10-13
18,up,Harry Styles,Watermelon Sugar,25,5,2,85,2019-11-17,2,2020-08-23
19,-,Lewis Capaldi,Before You Go,-,19,1,45,2019-11-24,10,2020-08-30
20,up,DaBaby,BOP,44,14,4,92,2019-10-06,32,2020-01-19
21,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),23,9,4,69,2019-10-06,53,2019-12-29
22,down,Billie Eilish,bad guy,21,18,4,5,2019-10-06,5,2019-10-06
23,down,Lil Baby,Woah,17,15,3,65,2019-11-10,19,2019-11-24
24,down,Lil Mosey,Stuck in a Dream (feat. Gunna),13,10,4,69,2019-11-10,63,2019-11-17
25,down,Lil Tecca,Ransom,19,4,4,16,2019-10-06,16,2019-10-06
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,16,4,26,2019-10-06,26,2019-10-06
27,down,YNW Melly,223's (feat. 9lokknine),20,16,4,98,2019-10-06,54,2019-11-10
28,down,Ed Sheeran,Beautiful People (feat. Khalid),26,13,4,13,2019-10-06,13,2019-10-06
29,down,Y2K & bbno$,Lalala,27,6,4,11,2019-10-06,11,2019-10-06
30,up,Drake,Money In The Grave (feat. Rick Ross),31,15,4,45,2019-10-06,45,2019-10-06
31,-,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),-,31,1,45,2019-12-01,45,2019-12-01
32,up,Regard,Ride It,34,29,4,57,2019-10-06,13,2019-11-10
33,down,NLE Choppa,Camelot,32,17,4,94,2019-11-10,94,2019-11-10
34,up,Khalid,Up All Night,58,34,2,,,,
35,up,Ant Saunders,Yellow Hearts,39,35,3,46,2019-11-10,46,2019-11-10
36,up,24kGoldn,Valentino,36,24,4,,,,
37,up,Post Malone,Goodbyes (feat. Young Thug),37,7,4,10,2019-10-06,10,2019-10-06
38,down,SHAED & ZAYN,Trampoline,28,22,4,63,2019-10-06,63,2019-10-06
39,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],33,26,4,25,2019-10-27,23,2019-11-24
40,up,Marshmello & Kane Brown,One Thing Right,40,19,4,90,2019-10-06,16,2019-11-03
41,up,Lizzo,Truth Hurts,41,5,4,15,2019-10-06,15,2019-10-06
42,down,Harry Styles,Lights Up,24,7,4,19,2019-10-13,12,2019-10-20
43,up,Wham!,Last Christmas (Single Version),57,2,3,70,2019-12-01,2,2020-12-27
44,down,Kanye West,Follow God,16,1,4,96,2019-10-27,18,2019-11-10
45,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,45,1,64,2019-12-01,52,2020-01-12
46,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],18,18,2,21,2019-11-17,21,2019-11-17
47,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),38,28,4,43,2019-10-13,39,2019-11-10
48,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,32,4,60,2019-10-20,7,2019-11-17
49,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],35,16,4,28,2019-11-10,28,2019-11-10
50,up,Ariana Grande,Santa Tell Me,61,5,3,77,2019-12-08,8,2020-12-27
51,down,Tory Lanez & T-Pain,Jerry Sprunger,15,15,3,85,2019-11-10,34,2019-11-24
52,down,Ed Sheeran & Justin Bieber,I Don't Care,45,27,4,31,2019-10-06,23,2019-11-17
53,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,67,3,3,90,2019-12-08,45,2019-12-29
54,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),64,22,3,99,2020-01-12,49,2020-06-21
55,down,Drake,Behind Barz (Bonus),52,8,4,,,,
56,up,ジャスティン・ビーバー,君とホワイト・キス,69,12,3,69,2019-12-29,21,2020-12-27
57,down,Sam Smith,How Do You Sleep?,49,29,4,8,2019-10-06,6,2019-10-13
58,down,Camila Cabello,Liar,48,30,4,23,2019-10-06,14,2019-10-27
59,down,Ellie Goulding & Juice WRLD,Hate Me,54,31,4,69,2019-10-27,47,2019-12-15
60,down,Lil Tjay,F.N,56,30,4,,,,
61,up,Mustard,Ballin’ (feat. Roddy Ricch),71,20,4,93,2019-11-10,19,2020-01-12
62,down,Selena Gomez,Look At Her Now,47,13,4,18,2019-10-27,8,2019-11-03
63,down,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,53,37,4,,,,
64,down,Ali Gatie,It's You,43,36,4,41,2019-10-06,35,2019-10-27
65,down,DaBaby,VIBEZ,59,30,4,59,2019-11-10,57,2020-01-19
66,up,Andy Williams,It's the Most Wonderful Time of the Year,94,6,2,35,2019-12-29,18,2020-12-27
67,down,Halsey,Graveyard,55,36,4,68,2019-10-06,35,2019-12-22
68,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),93,2,2,34,2019-12-29,13,2020-12-27
69,down,Polo G,Pop Out (feat. Lil Tjay),65,47,4,,,,
70,down,Chris Brown,No Guidance (feat. Drake),66,28,4,34,2019-10-06,34,2019-10-06
71,-,Michael Bublé,Holly Jolly Christmas,-,10,1,84,2019-12-29,84,2019-12-29
72,-,Trippie Redd,Death (feat. DaBaby),-,72,1,83,2019-11-24,81,2019-12-01
73,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],62,33,4,7,2019-10-06,7,2019-10-06
74,down,Lil Nas X,Panini,60,14,4,12,2019-10-06,12,2019-10-06
75,down,Lauv,Mean It,42,42,2,96,2019-11-24,96,2019-11-24
76,-,Bobby Helms,Jingle Bell Rock (Single Version),-,4,1,56,2019-12-22,19,2020-12-27
77,down,DaBaby,Suge,68,51,4,,,,
78,down,Young Thug,The London (feat. J. Cole & Travis Scott),70,37,4,,,,
79,down,Post Malone,Wow.,75,42,4,,,,
80,-,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),-,80,1,,,,
81,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),76,61,4,,,,
82,-,Trippie Redd,Love Me More,-,82,1,92,2019-12-01,92,2019-12-01
83,down,Loud Luxury & Bryce Vine,I'm Not Alright,81,43,4,,,,
84,down,Meek Mill,Going Bad (feat. Drake),83,66,4,,,,
85,down,Post Malone,Enemies (feat. DaBaby),84,22,4,,,,
86,down,J. Cole,MIDDLE CHILD,82,71,4,,,,
87,down,21 Savage,Immortal,73,25,4,49,2019-11-10,49,2019-11-10
88,down,Lewis Capaldi,Bruises,63,51,4,,,,
89,up,Jonas Brothers,Only Human,99,85,4,42,2019-10-06,27,2019-11-03
90,down,Lady Gaga & Bradley Cooper,Shallow,87,64,4,25,2019-10-06,25,2019-10-06
91,down,Travis Scott,SICKO MODE,89,16,4,48,2020-04-26,9,2020-05-03
92,down,Noah Cyrus,July,78,34,4,,,,
93,down,Kygo & Whitney Houston,Higher Love,90,44,4,22,2019-10-06,20,2019-10-13
94,down,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),30,30,2,55,2019-11-24,55,2019-11-24
95,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,9,1,81,2019-12-29,81,2019-12-29
96,down,Roddy Ricch,Start wit Me (feat. Gunna),92,59,4,91,2019-12-08,59,2019-12-29
97,-,Trippie Redd,Who Needs Love,-,97,1,57,2019-12-01,57,2019-12-01
98,down,"benny blanco, Halsey & Khalid",Eastside,95,78,4,,,,
99,-,Billie Eilish,when the party's over,-,48,1,99,2019-12-29,27,2020-02-02
100,down,Taylor Swift,You Need To Calm Down,96,57,4,44,2019-10-06,44,2019-10-06
