Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,16,79,2019-11-17,1,2020-12-13
2,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),2,2,13,34,2019-12-29,13,2020-12-27
3,up,Wham!,Last Christmas (Single Version),3,2,14,70,2019-12-01,2,2020-12-27
4,up,Bobby Helms,Jingle Bell Rock (Single Version),5,4,12,56,2019-12-22,19,2020-12-27
5,down,Michael Bublé,It's Beginning to Look a Lot Like Christmas,4,3,14,90,2019-12-08,45,2019-12-29
6,up,Ariana Grande,Santa Tell Me,6,5,14,77,2019-12-08,8,2020-12-27
7,up,Andy Williams,It's the Most Wonderful Time of the Year,7,6,13,35,2019-12-29,18,2020-12-27
8,up,24kGoldn,Mood (feat. iann dior),21,1,21,33,2020-08-23,1,2020-10-11
9,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,10,9,12,81,2019-12-29,81,2019-12-29
10,up,CJ,Whoopty,26,3,10,51,2020-11-22,8,2021-01-24
11,up,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),14,11,10,72,2020-12-27,72,2020-12-27
12,up,Sia,Snowman,20,12,3,57,2020-12-20,11,2020-12-27
13,up,The Kid LAROI,WITHOUT YOU,27,4,6,32,2020-12-13,12,2021-02-28
14,down,Kelly Clarkson,Underneath the Tree,8,8,11,77,2019-12-22,16,2020-12-27
15,up,Band Aid,Do They Know It's Christmas?,16,15,10,79,2019-12-08,14,2020-12-27
16,down,José Feliciano,Feliz Navidad,15,15,11,75,2019-12-29,51,2020-12-27
17,down,The Ronettes,Sleigh Ride,9,9,11,57,2019-12-29,31,2020-12-27
18,down,Michael Bublé,Holly Jolly Christmas,11,10,12,84,2019-12-29,84,2019-12-29
19,up,Ariana Grande,positions,30,1,10,77,2020-10-25,1,2020-11-01
20,down,ディーン・マーティン,レット・イット・スノウ,12,12,9,67,2019-12-29,29,2020-12-27
21,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),31,2,20,61,2020-08-23,8,2020-10-04
22,down,ジャスティン・ビーバー,君とホワイト・キス,13,12,14,69,2019-12-29,21,2020-12-27
23,up,Dua Lipa,Levitating (feat. DaBaby),38,5,12,93,2020-10-25,3,2021-05-16
24,up,Pop Smoke,What You Know Bout Love,34,4,17,81,2020-07-12,14,2020-10-18
25,down,Burl Ives,A Holly Jolly Christmas,17,17,10,73,2020-12-27,73,2020-12-27
26,down,Taylor Swift,willow,25,1,3,73,2020-12-13,2,2020-12-20
27,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),18,15,10,37,2019-12-29,37,2019-12-29
28,up,Billie Eilish,Therefore I Am,35,1,7,97,2020-11-15,4,2020-11-22
29,up,Lil Nas X,HOLIDAY,32,17,7,68,2020-11-22,35,2020-12-06
30,-,Ed Sheeran,Afterglow,-,15,1,18,2021-01-03,18,2021-01-03
31,down,Paul McCartney,Wonderful Christmastime (Edited Version / Remastered 2011),19,19,4,98,2020-12-27,98,2020-12-27
32,up,Ariana Grande,34+35,40,3,9,64,2020-11-01,7,2020-12-13
33,up,The Weeknd,Blinding Lights,44,1,57,94,2019-12-01,1,2020-03-01
34,up,Shawn Mendes,Monster,37,1,6,92,2020-11-22,4,2020-11-29
35,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),42,1,37,79,2020-04-19,1,2020-07-05
36,down,Elvis Presley,Blue Christmas,23,23,9,73,2019-12-29,73,2019-12-29
37,down,Chuck Berry,Run Rudolph Run,22,22,8,,,,
38,down,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),24,18,9,96,2019-12-22,56,2019-12-29
39,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),49,4,26,74,2020-07-05,5,2020-07-12
40,up,Cardi B,WAP (feat. Megan Thee Stallion),52,1,21,80,2020-08-09,1,2020-08-16
41,up,Tate McRae,you broke me first,60,12,22,81,2020-08-23,15,2020-11-15
42,up,Justin Bieber,Holy (feat. Chance the Rapper),64,4,15,83,2020-09-20,4,2020-09-27
43,-,SZA,Good Days,-,2,1,39,2021-01-03,8,2021-01-10
44,down,Jackson 5,Santa Claus Is Coming to Town,28,28,7,,,,
45,up,Justin Bieber & benny blanco,Lonely,59,3,11,6,2020-10-25,6,2020-10-25
46,up,SAINt JHN,Roses (Imanbek Remix),75,2,53,97,2020-01-12,7,2020-05-10
47,up,Drake,Laugh Now Cry Later (feat. Lil Durk),73,1,20,78,2020-08-16,3,2020-08-23
48,down,Chris Rea,Driving Home for Christmas (2019 Remaster),29,29,6,92,2019-12-29,61,2020-12-27
49,up,Jack Harlow,Way Out (feat. Big Sean),65,24,3,,,,
50,up,Harry Styles,Watermelon Sugar,88,5,48,85,2019-11-17,2,2020-08-23
51,up,Lewis Capaldi,Someone You Loved,87,3,61,4,2019-10-06,4,2019-10-06
52,up,Juice WRLD & The Kid LAROI,Reminds Me of You,62,33,3,100,2020-12-20,100,2020-12-20
53,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),90,2,29,36,2020-06-21,2,2020-08-09
54,-,Tones and I,Dance Monkey,-,1,60,6,2019-10-06,1,2019-11-10
55,down,Perry Como,It's Beginning to Look a Lot Like Christmas,33,33,8,,,,
56,up,Shawn Mendes,Wonder,94,9,13,15,2020-10-11,15,2020-10-11
57,down,Darlene Love,Christmas (Baby Please Come Home),36,31,6,71,2019-12-29,71,2019-12-29
58,up,Miley Cyrus,Track Four,77,18,6,13,2020-11-29,13,2020-11-29
59,up,The Kid LAROI,SO DONE,81,12,10,61,2020-11-15,61,2020-11-15
60,-,Lil Mosey,Blueberry Faygo,-,4,46,69,2020-02-16,24,2020-04-12
61,-,BTS,Dynamite,-,6,18,96,2020-08-23,2,2020-08-30
62,-,Playboi Carti,Slay3r,-,62,1,,,,
63,up,Juice WRLD,Wishing Well,93,3,25,13,2020-07-19,13,2020-07-19
64,up,Juice WRLD & Marshmello,Come & Go,99,2,25,4,2020-07-19,4,2020-07-19
65,-,Lewis Capaldi,Before You Go,-,19,57,45,2019-11-24,10,2020-08-30
66,-,Roddy Ricch,The Box,-,1,55,91,2019-12-08,2,2020-02-16
67,-,Ritt Momney,Put Your Records On,-,12,14,95,2020-10-18,84,2020-11-01
68,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,20,22,,,,
69,up,"Kane Brown, Swae Lee, Khalid",Be Like That,100,14,25,66,2020-09-13,61,2020-09-20
70,up,Jack Harlow,Tyler Herro,78,15,10,51,2020-11-01,51,2020-11-01
71,-,Luke Combs,Forever After All,-,6,8,20,2020-11-01,20,2020-11-01
72,down,"Nat ""King"" Cole",Joy to the World,47,47,3,,,,
73,down,The Beach Boys,Little Saint Nick,48,48,3,,,,
74,down,Idina Menzel,Baby It's Cold Outside (Duet with Michael Bublé),39,39,5,,,,
75,down,Dean Martin,"Baby, It's Cold Outside",50,50,3,,,,
76,-,Post Malone,Circles,-,1,59,2,2019-10-06,2,2019-10-06
77,down,The Pogues,Fairytale of New York,58,58,3,,,,
78,-,Megan Thee Stallion,Body,-,37,5,,,,
79,-,Tiësto,The Business,-,12,2,52,2021-01-03,18,2021-04-04
80,down,Vince Guaraldi Trio,O Tannenbaum,63,63,2,,,,
81,down,Taylor Swift,champagne problems,53,6,3,91,2020-12-13,14,2020-12-20
82,down,Bing Crosby,Do You Hear What I Hear?,54,54,2,,,,
83,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,16,60,26,2019-10-06,26,2019-10-06
84,-,Machine Gun Kelly & blackbear,my ex's best friend,-,19,20,91,2020-09-20,38,2020-10-04
85,down,Eminem,Gnat,41,41,2,53,2020-12-27,53,2020-12-27
86,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,6,25,54,2020-07-12,6,2020-08-09
87,-,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",-,56,2,,,,
88,down,Frank Sinatra,Mistletoe and Holly,61,61,3,,,,
89,down,Daryl Hall & John Oates,Jingle Bell Rock From Daryl,46,29,8,,,,
90,down,Elton John,Step Into Christmas,56,56,3,,,,
91,down,Brett Eldredge,"Baby, It's Cold Outside (feat. Meghan Trainor)",43,43,6,,,,
92,-,DJ Khaled,POPSTAR (feat. Drake),-,1,23,94,2020-07-19,8,2020-09-20
93,-,Juice WRLD,Lucid Dreams,-,8,55,7,2019-12-15,7,2019-12-15
94,down,Stevie Wonder,What Christmas Means to Me,45,45,4,,,,
95,-,Fleetwood Mac,Dreams,-,6,12,87,2020-10-18,87,2020-10-18
96,down,Kylie Minogue,Santa Baby,51,51,2,,,,
97,-,HVME,Goosebumps,-,26,1,85,2021-01-10,69,2021-01-17
98,-,The Neighbourhood,Sweater Weather,-,46,3,77,2021-01-10,63,2021-02-07
99,down,ジャクソン 5,ママがサンタにキスをした,66,66,3,,,,
100,-,Dua Lipa,Don't Start Now,-,5,53,19,2019-11-03,3,2020-01-05
