Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,2,1,5,91,2019-12-08,2,2020-02-16
2,down,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
3,-,Justin Bieber,Yummy,-,3,1,86,2020-01-05,3,2020-01-12
4,down,Arizona Zervas,ROXANNE,3,1,8,14,2019-11-24,4,2019-12-22
5,down,Post Malone,Circles,4,1,10,2,2019-10-06,2,2019-10-06
6,up,The Weeknd,Blinding Lights,6,1,6,94,2019-12-01,1,2020-03-01
7,down,Trevor Daniel,Falling,5,5,8,61,2019-11-24,14,2020-01-05
8,up,Camila Cabello,My Oh My (feat. DaBaby),8,8,5,52,2019-12-15,22,2020-02-02
9,down,Maroon 5,Memories,7,7,10,36,2019-10-06,2,2019-11-17
10,down,Dua Lipa,Don't Start Now,9,5,10,19,2019-11-03,3,2020-01-05
11,up,Billie Eilish,everything i wanted,12,1,8,53,2019-11-17,3,2019-11-24
12,down,Lewis Capaldi,Someone You Loved,10,3,10,4,2019-10-06,4,2019-10-06
13,down,Lil Uzi Vert,Futsal Shuffle 2020,11,3,4,39,2019-12-15,23,2019-12-22
14,up,DaBaby,BOP,15,14,10,92,2019-10-06,32,2020-01-19
15,up,Harry Styles,Adore You,16,7,5,24,2019-12-08,6,2020-04-19
16,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,14,3,10,25,2019-10-13,16,2019-12-15
17,up,blackbear,hot girl bummer,21,7,10,75,2019-10-06,24,2019-11-10
18,up,The Weeknd,Heartless,19,1,7,22,2019-12-01,5,2019-12-08
19,up,Selena Gomez,Lose You to Love Me,27,2,10,53,2019-10-27,2,2019-11-03
20,down,Shawn Mendes & Camila Cabello,Señorita,17,2,10,1,2019-10-06,1,2019-10-06
21,up,Mustard,Ballin’ (feat. Roddy Ricch),32,20,10,93,2019-11-10,19,2020-01-12
22,up,Harry Styles,Watermelon Sugar,26,5,8,85,2019-11-17,2,2020-08-23
23,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),34,22,9,99,2020-01-12,49,2020-06-21
24,up,YNW Melly,Suicidal,30,16,4,97,2019-12-01,25,2020-02-02
25,up,Don Toliver,No Idea,28,25,6,95,2019-12-08,26,2020-01-12
26,down,Travis Scott,HIGHEST IN THE ROOM,24,1,10,35,2019-10-06,2,2019-10-13
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,16,10,26,2019-10-06,26,2019-10-06
28,down,Billie Eilish,bad guy,22,18,10,5,2019-10-06,5,2019-10-06
29,up,Lewis Capaldi,Before You Go,38,19,7,45,2019-11-24,10,2020-08-30
30,up,Dan + Shay & Justin Bieber,"10,000 Hours",31,2,10,21,2019-10-06,9,2019-10-13
31,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],13,13,2,83,2019-12-29,32,2020-01-05
32,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),35,32,10,60,2019-10-20,7,2019-11-17
33,up,DaBaby,VIBEZ,56,30,7,59,2019-11-10,57,2020-01-19
34,up,Noah Cyrus,July,51,34,8,,,,
35,down,Juice WRLD,Lucid Dreams,33,8,6,7,2019-12-15,7,2019-12-15
36,up,Lil Baby,Woah,48,15,9,65,2019-11-10,19,2019-11-24
37,up,Regard,Ride It,43,29,9,57,2019-10-06,13,2019-11-10
38,-,BROCKHAMPTON,SUGAR,-,28,1,81,2020-01-12,59,2020-02-02
39,up,SHAED & ZAYN,Trampoline,53,22,9,63,2019-10-06,63,2019-10-06
40,down,Lil Tecca,Ransom,36,4,10,16,2019-10-06,16,2019-10-06
41,down,Drake,Money In The Grave (feat. Rick Ross),40,15,10,45,2019-10-06,45,2019-10-06
42,down,Ed Sheeran,Beautiful People (feat. Khalid),37,13,10,13,2019-10-06,13,2019-10-06
43,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),50,28,9,43,2019-10-13,39,2019-11-10
44,up,Marshmello & Kane Brown,One Thing Right,45,19,9,90,2019-10-06,16,2019-11-03
45,down,JACKBOYS,OUT WEST (feat. Young Thug),18,18,2,79,2019-12-29,28,2020-01-05
46,down,Ed Sheeran & Justin Bieber,I Don't Care,44,27,9,31,2019-10-06,23,2019-11-17
47,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],47,26,8,25,2019-10-27,23,2019-11-24
48,down,JACKBOYS & Sheck Wes,GANG GANG,20,20,2,87,2019-12-29,21,2020-01-05
49,up,Ant Saunders,Yellow Hearts,55,35,8,46,2019-11-10,46,2019-11-10
50,down,Lizzo,Truth Hurts,41,5,9,15,2019-10-06,15,2019-10-06
51,up,Tyga,Ayy Macarena,91,47,2,88,2019-12-01,64,2020-01-12
52,down,Y2K & bbno$,Lalala,46,6,10,11,2019-10-06,11,2019-10-06
53,down,Post Malone,Goodbyes (feat. Young Thug),52,7,9,10,2019-10-06,10,2019-10-06
54,up,Lil Mosey,Stuck in a Dream (feat. Gunna),57,10,9,69,2019-11-10,63,2019-11-17
55,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],42,33,9,7,2019-10-06,7,2019-10-06
56,down,Juice WRLD,Robbery,49,20,5,33,2019-12-15,33,2019-12-15
57,-,Lil Tjay,20/20,-,57,1,,,,
58,down,Post Malone,Wow.,54,42,9,,,,
59,-,Doja Cat,Say So,-,9,1,100,2020-02-02,6,2020-05-03
60,up,Harry Styles,Falling,71,36,3,57,2019-12-15,39,2019-12-22
61,up,Roddy Ricch,Start wit Me (feat. Gunna),79,59,7,91,2019-12-08,59,2019-12-29
62,down,24kGoldn,Valentino,58,24,9,,,,
63,up,Sam Smith,How Do You Sleep?,63,29,8,8,2019-10-06,6,2019-10-13
64,down,DaBaby,Suge,59,51,9,,,,
65,up,Khalid,Up All Night,78,34,5,,,,
66,up,PARTYNEXTDOOR,Loyal (feat. Drake),68,4,6,90,2019-11-24,42,2019-12-01
67,down,Ali Gatie,It's You,65,36,9,41,2019-10-06,35,2019-10-27
68,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),61,9,9,69,2019-10-06,53,2019-12-29
69,-,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),-,40,1,90,2020-01-05,63,2020-02-02
70,down,Lady Gaga & Bradley Cooper,Shallow,64,64,7,25,2019-10-06,25,2019-10-06
71,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),23,23,2,95,2019-12-29,43,2020-01-05
72,down,YNW Melly,223's (feat. 9lokknine),60,16,9,98,2019-10-06,54,2019-11-10
73,down,Billie Eilish,when the party's over,70,48,3,99,2019-12-29,27,2020-02-02
74,down,Ellie Goulding & Juice WRLD,Hate Me,69,31,9,69,2019-10-27,47,2019-12-15
75,up,SAINt JHN,Roses (Imanbek Remix),94,2,2,97,2020-01-12,7,2020-05-10
76,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,95,43,4,87,2019-10-20,28,2019-12-08
77,down,J. Cole,MIDDLE CHILD,75,71,8,,,,
78,down,Ariana Grande,7 rings,62,62,3,58,2019-10-06,51,2020-01-05
79,up,TOKYO’S REVENGE,Goodmorningtokyo!,97,69,2,,,,
80,down,Polo G,Pop Out (feat. Lil Tjay),73,47,8,,,,
81,up,Trippie Redd,Death (feat. DaBaby),89,72,4,83,2019-11-24,81,2019-12-01
82,down,NLE Choppa,Camelot,77,17,8,94,2019-11-10,94,2019-11-10
83,down,Jonas Brothers,Sucker,72,72,4,32,2019-10-06,32,2019-10-06
84,down,Meek Mill,Going Bad (feat. Drake),74,66,8,,,,
85,down,Travis Scott,SICKO MODE,67,16,7,48,2020-04-26,9,2020-05-03
86,down,Taylor Swift,You Need To Calm Down,81,57,6,44,2019-10-06,44,2019-10-06
87,down,Marshmello & Bastille,Happier,66,66,2,74,2019-10-06,74,2019-10-06
88,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],76,16,7,28,2019-11-10,28,2019-11-10
89,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,39,39,2,65,2020-01-05,65,2020-01-05
90,-,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),-,42,4,65,2019-12-08,65,2019-12-08
91,up,Halsey,Graveyard,96,36,7,68,2019-10-06,35,2019-12-22
92,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),29,29,2,91,2019-12-29,42,2020-01-05
93,down,Young Thug,The London (feat. J. Cole & Travis Scott),84,37,7,,,,
94,-,Niall Horan,Nice to Meet Ya,-,65,4,28,2019-10-06,28,2019-10-06
95,down,"benny blanco, Halsey & Khalid",Eastside,82,78,6,,,,
96,down,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),80,61,8,,,,
97,down,Kygo & Whitney Houston,Higher Love,90,44,6,22,2019-10-06,20,2019-10-13
98,down,Young Thug,Hop Off a Jet (feat. Travis Scott),92,92,2,,,,
99,down,Loud Luxury & Bryce Vine,I'm Not Alright,88,43,7,,,,
100,-,Lil Tjay,F.N,-,30,6,,,,
