Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Tjay & 6LACK,Calling My Phone,1,1,3,70,2021-02-14,5,2021-02-21
2,up,Olivia Rodrigo,drivers license,2,1,8,1,2021-01-17,1,2021-01-17
3,up,The Weeknd,Save Your Tears,3,2,12,80,2020-03-22,1,2021-03-21
4,up,Masked Wolf,Astronaut In The Ocean,11,3,4,60,2021-02-07,6,2021-04-04
5,down,Cardi B,Up,4,4,4,4,2021-02-14,4,2021-02-14
6,down,The Kid LAROI,WITHOUT YOU,5,4,15,32,2020-12-13,12,2021-02-28
7,up,24kGoldn,Mood (feat. iann dior),7,1,30,33,2020-08-23,1,2020-10-11
8,down,The Weeknd,Blinding Lights,6,1,66,94,2019-12-01,1,2020-03-01
9,up,Dua Lipa,Levitating (feat. DaBaby),10,5,21,93,2020-10-25,3,2021-05-16
10,down,SZA,Good Days,8,2,10,39,2021-01-03,8,2021-01-10
11,down,CJ,Whoopty,9,3,19,51,2020-11-22,8,2021-01-24
12,up,Tiësto,The Business,14,12,11,52,2021-01-03,18,2021-04-04
13,down,Doja Cat,Streets,12,8,7,27,2021-01-24,7,2021-03-07
14,up,Travis Scott & HVME,Goosebumps (Remix),17,14,7,82,2021-02-14,44,2021-04-11
15,up,Pop Smoke,What You Know Bout Love,15,4,26,81,2020-07-12,14,2020-10-18
16,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,16,1,61,2021-03-07,61,2021-03-07
17,up,Giveon,HEARTBREAK ANNIVERSARY,21,13,3,37,2021-02-21,8,2021-03-21
18,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),16,2,29,61,2020-08-23,8,2020-10-04
19,up,Kali Uchis,telepatía,48,16,2,27,2021-02-28,6,2021-03-28
20,down,Justin Bieber,Anyone,18,1,9,5,2021-01-10,5,2021-01-10
21,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,1,46,79,2020-04-19,1,2020-07-05
22,down,Tate McRae,you broke me first,19,12,31,81,2020-08-23,15,2020-11-15
23,down,Lewis Capaldi,Someone You Loved,20,3,70,4,2019-10-06,4,2019-10-06
24,up,Billie Eilish,Therefore I Am,24,1,16,97,2020-11-15,4,2020-11-22
25,up,AJR,Bang!,26,24,9,,,,
26,down,Saweetie,Best Friend (feat. Doja Cat),22,20,8,35,2021-01-17,35,2021-01-17
27,up,SAINt JHN,Roses (Imanbek Remix),28,2,62,97,2020-01-12,7,2020-05-10
28,up,Glass Animals,Heat Waves,30,27,9,75,2021-02-28,71,2021-03-07
29,down,Ariana Grande,positions,23,1,19,77,2020-10-25,1,2020-11-01
30,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),33,4,35,74,2020-07-05,5,2020-07-12
31,up,Duncan Laurence,Arcade,50,31,3,88,2021-02-28,69,2021-03-14
32,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),52,31,4,73,2021-01-10,32,2021-02-28
33,down,Dua Lipa,We're Good,27,15,3,25,2021-02-21,11,2021-04-25
34,down,Meduza,Paradise (feat. Dermot Kennedy),31,25,12,61,2021-01-03,22,2021-02-07
35,down,Ariana Grande,34+35,29,3,18,64,2020-11-01,7,2020-12-13
36,down,Shawn Mendes,Monster,32,1,15,92,2020-11-22,4,2020-11-29
37,down,Tones and I,Dance Monkey,35,1,69,6,2019-10-06,1,2019-11-10
38,down,Cardi B,WAP (feat. Megan Thee Stallion),37,1,30,80,2020-08-09,1,2020-08-16
39,down,Justin Bieber,Holy (feat. Chance the Rapper),36,4,24,83,2020-09-20,4,2020-09-27
40,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),47,20,31,,,,
41,-,Post Malone,Only Wanna Be With You (Pokémon 25 Version),-,41,1,,,,
42,down,JESSIA,I'm not Pretty,38,38,6,,,,
43,down,Machine Gun Kelly & blackbear,my ex's best friend,40,19,29,91,2020-09-20,38,2020-10-04
44,down,Lewis Capaldi,Before You Go,42,19,66,45,2019-11-24,10,2020-08-30
45,down,Polo G,Martin & Gina,43,38,25,79,2020-05-24,79,2020-05-24
46,down,Drake,Laugh Now Cry Later (feat. Lil Durk),34,1,29,78,2020-08-16,3,2020-08-23
47,down,Harry Styles,Watermelon Sugar,44,5,57,85,2019-11-17,2,2020-08-23
48,up,Post Malone,Circles,51,1,68,2,2019-10-06,2,2019-10-06
49,down,Miley Cyrus,Track Four,41,18,15,13,2020-11-29,13,2020-11-29
50,down,The Neighbourhood,Sweater Weather,46,46,12,77,2021-01-10,63,2021-02-07
51,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,55,51,7,94,2021-01-31,47,2021-03-07
52,down,Taylor Swift,willow,39,1,12,73,2020-12-13,2,2020-12-20
53,down,Juice WRLD,Wishing Well,49,3,34,13,2020-07-19,13,2020-07-19
54,up,ElyOtto,SugarCrash!,78,54,2,,,,
55,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),53,2,38,36,2020-06-21,2,2020-08-09
56,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,16,69,26,2019-10-06,26,2019-10-06
57,down,Juice WRLD & Marshmello,Come & Go,56,2,34,4,2020-07-19,4,2020-07-19
58,up,Jack Harlow,Way Out (feat. Big Sean),58,24,12,,,,
59,up,Lil Mosey,Blueberry Faygo,61,4,55,69,2020-02-16,24,2020-04-12
60,down,Ariana Grande,test drive,13,13,2,49,2021-02-28,49,2021-02-28
61,down,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",59,56,11,,,,
62,up,Ava Max,My Head & My Heart,92,36,2,74,2021-02-21,12,2021-03-21
63,up,Pop Smoke,Dior,64,19,42,100,2020-02-23,46,2020-07-12
64,up,Juice WRLD,Lucid Dreams,65,8,64,7,2019-12-15,7,2019-12-15
65,up,Roddy Ricch,The Box,66,1,64,91,2019-12-08,2,2020-02-16
66,up,DUSTY LOCANE,R60LLXN N CONTROLLXN FREESTYLE,79,66,2,,,,
67,down,BTS,Dynamite,57,6,27,96,2020-08-23,2,2020-08-30
68,up,Ty Dolla $ign,Spicy (feat. Post Malone),88,13,16,58,2020-11-01,58,2020-11-01
69,down,Justin Bieber & benny blanco,Lonely,62,3,20,6,2020-10-25,6,2020-10-25
70,down,Ed Sheeran,Afterglow,63,15,10,18,2021-01-03,18,2021-01-03
71,up,Fleetwood Mac,Dreams,73,6,21,87,2020-10-18,87,2020-10-18
72,down,DJ Khaled,POPSTAR (feat. Drake),69,1,32,94,2020-07-19,8,2020-09-20
73,up,Lady Gaga & Bradley Cooper,Shallow,74,64,51,25,2019-10-06,25,2019-10-06
74,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),70,22,66,99,2020-01-12,49,2020-06-21
75,down,"Kane Brown, Swae Lee, Khalid",Be Like That,67,14,34,66,2020-09-13,61,2020-09-20
76,down,Pop Smoke,Mood Swings (feat. Lil Tjay),71,6,34,54,2020-07-12,6,2020-08-09
77,down,Dua Lipa,Don't Start Now,76,5,62,19,2019-11-03,3,2020-01-05
78,down,Juice WRLD,All Girls Are the Same,77,47,22,53,2019-12-15,53,2019-12-15
79,up,Powfu,Death Bed (feat. beabadoobee),81,6,52,100,2020-03-01,7,2020-04-26
80,up,Joel Corry,Head & Heart (feat. MNEK),84,38,26,99,2020-07-26,16,2020-09-20
81,up,Juice WRLD,Robbery,82,20,58,33,2019-12-15,33,2019-12-15
82,down,24kGoldn,"3, 2, 1",75,75,2,,,,
83,up,"ATB, Topic & A7S",Your Love (9PM),91,67,2,89,2021-02-21,25,2021-04-04
84,up,The Kid LAROI,SO DONE,85,12,19,61,2020-11-15,61,2020-11-15
85,down,Jack Harlow,Tyler Herro,68,15,19,51,2020-11-01,51,2020-11-01
86,down,NF,CLOUDS,45,45,2,,,,
87,down,Conan Gray,Heather,86,17,27,44,2020-08-23,15,2020-09-13
88,up,YBN Nahmir,Opp Stoppa (feat. 21 Savage),89,88,2,,,,
89,-,Dan + Shay,Glad You Exist,-,66,3,,,,
90,up,Eminem,Godzilla (feat. Juice WRLD),90,2,49,84,2020-01-19,12,2020-01-26
91,up,Travis Scott,goosebumps,94,12,37,89,2020-04-26,18,2020-05-03
92,-,Journey,Don't Stop Believin',-,83,11,,,,
93,down,Clinton Kane,CHICKEN TENDIES,72,72,2,,,,
94,-,Sam Fischer & Demi Lovato,What Other People Say,-,89,1,,,,
95,up,James Arthur,Say You Won't Let Go,96,86,6,,,,
96,-,Lil Baby,On Me,-,78,8,24,2020-12-13,24,2020-12-13
97,-,Future,Life Is Good (feat. Drake),-,1,52,86,2020-01-12,6,2020-01-19
98,-,Ritt Momney,Put Your Records On,-,12,22,95,2020-10-18,84,2020-11-01
99,down,Topic,Breaking Me (feat. A7S),97,12,43,94,2020-03-01,8,2020-08-16
100,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),100,4,31,17,2020-07-12,17,2020-07-12
