Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
2,up,SZA,Good Days,8,2,3,39,2021-01-03,8,2021-01-10
3,down,Justin Bieber,Anyone,1,1,2,5,2021-01-10,5,2021-01-10
4,down,24kGoldn,Mood (feat. iann dior),2,1,23,33,2020-08-23,1,2020-10-11
5,down,The Kid LAROI,WITHOUT YOU,4,4,8,32,2020-12-13,12,2021-02-28
6,down,CJ,Whoopty,3,3,12,51,2020-11-22,8,2021-01-24
7,down,Dua Lipa,Levitating (feat. DaBaby),5,5,14,93,2020-10-25,3,2021-05-16
8,-,Morgan Wallen,Wasted on You,-,8,1,45,2021-01-17,45,2021-01-17
9,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,2,22,61,2020-08-23,8,2020-10-04
10,up,The Weeknd,Save Your Tears,70,2,5,80,2020-03-22,1,2021-03-21
11,down,Ariana Grande,positions,6,1,12,77,2020-10-25,1,2020-11-01
12,down,The Weeknd,Blinding Lights,9,1,59,94,2019-12-01,1,2020-03-01
13,down,Billie Eilish,Therefore I Am,10,1,9,97,2020-11-15,4,2020-11-22
14,down,Pop Smoke,What You Know Bout Love,12,4,19,81,2020-07-12,14,2020-10-18
15,down,Ariana Grande,34+35,14,3,11,64,2020-11-01,7,2020-12-13
16,down,Shawn Mendes,Monster,11,1,8,92,2020-11-22,4,2020-11-29
17,down,Taylor Swift,willow,13,1,5,73,2020-12-13,2,2020-12-20
18,up,Morgan Wallen,Somebody's Problem,93,18,4,84,2020-11-29,49,2021-01-17
19,up,Tate McRae,you broke me first,20,12,24,81,2020-08-23,15,2020-11-15
20,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,39,79,2020-04-19,1,2020-07-05
21,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,4,28,74,2020-07-05,5,2020-07-12
22,down,Lil Nas X,HOLIDAY,17,17,9,68,2020-11-22,35,2020-12-06
23,down,Ed Sheeran,Afterglow,15,15,3,18,2021-01-03,18,2021-01-03
24,up,Jack Harlow,Way Out (feat. Big Sean),29,24,5,,,,
25,down,Cardi B,WAP (feat. Megan Thee Stallion),19,1,23,80,2020-08-09,1,2020-08-16
26,up,HVME,Goosebumps,37,26,3,85,2021-01-10,69,2021-01-17
27,down,Lewis Capaldi,Someone You Loved,26,3,63,4,2019-10-06,4,2019-10-06
28,down,Justin Bieber & benny blanco,Lonely,23,3,13,6,2020-10-25,6,2020-10-25
29,down,SAINt JHN,Roses (Imanbek Remix),21,2,55,97,2020-01-12,7,2020-05-10
30,down,Drake,Laugh Now Cry Later (feat. Lil Durk),25,1,22,78,2020-08-16,3,2020-08-23
31,down,Justin Bieber,Holy (feat. Chance the Rapper),24,4,17,83,2020-09-20,4,2020-09-27
32,down,Harry Styles,Watermelon Sugar,22,5,50,85,2019-11-17,2,2020-08-23
33,down,Shawn Mendes,Wonder,27,9,15,15,2020-10-11,15,2020-10-11
34,up,Tiësto,The Business,39,12,4,52,2021-01-03,18,2021-04-04
35,-,Morgan Wallen,More than My Hometown,-,35,1,40,2020-04-26,40,2020-04-26
36,down,Miley Cyrus,Track Four,31,18,8,13,2020-11-29,13,2020-11-29
37,-,Morgan Wallen,Sand in My Boots,-,37,1,75,2021-01-17,71,2021-01-24
38,down,The Kid LAROI,SO DONE,34,12,12,61,2020-11-15,61,2020-11-15
39,down,BTS,Dynamite,30,6,20,96,2020-08-23,2,2020-08-30
40,-,Morgan Wallen,865,-,40,1,85,2021-01-17,85,2021-01-17
41,-,Morgan Wallen,7 Summers,-,19,7,51,2020-08-23,51,2020-08-23
42,down,Lewis Capaldi,Before You Go,40,19,59,45,2019-11-24,10,2020-08-30
43,-,Saweetie,Best Friend (feat. Doja Cat),-,20,1,35,2021-01-17,35,2021-01-17
44,down,Tones and I,Dance Monkey,28,1,62,6,2019-10-06,1,2019-11-10
45,down,Juice WRLD & The Kid LAROI,Reminds Me of You,33,33,5,100,2020-12-20,100,2020-12-20
46,down,"Kane Brown, Swae Lee, Khalid",Be Like That,38,14,27,66,2020-09-13,61,2020-09-20
47,up,AJR,Bang!,55,24,2,,,,
48,-,Morgan Wallen,Warning,-,48,1,91,2021-01-17,91,2021-01-17
49,down,Juice WRLD,Wishing Well,42,3,27,13,2020-07-19,13,2020-07-19
50,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),32,2,31,36,2020-06-21,2,2020-08-09
51,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),43,20,24,,,,
52,down,Ritt Momney,Put Your Records On,35,12,16,95,2020-10-18,84,2020-11-01
53,down,Machine Gun Kelly & blackbear,my ex's best friend,47,19,22,91,2020-09-20,38,2020-10-04
54,down,Juice WRLD & Marshmello,Come & Go,44,2,27,4,2020-07-19,4,2020-07-19
55,down,Jack Harlow,Tyler Herro,49,15,12,51,2020-11-01,51,2020-11-01
56,down,Meduza,Paradise (feat. Dermot Kennedy),51,25,5,61,2021-01-03,22,2021-02-07
57,down,Lil Mosey,Blueberry Faygo,36,4,48,69,2020-02-16,24,2020-04-12
58,up,Conan Gray,Heather,67,17,20,44,2020-08-23,15,2020-09-13
59,down,The Neighbourhood,Sweater Weather,53,46,5,77,2021-01-10,63,2021-02-07
60,-,Morgan Wallen,Livin' the Dream,-,60,1,,,,
61,down,Post Malone,Circles,41,1,61,2,2019-10-06,2,2019-10-06
62,down,Roddy Ricch,The Box,48,1,57,91,2019-12-08,2,2020-02-16
63,-,Morgan Wallen,Still Goin Down,-,63,2,92,2020-11-29,92,2020-11-29
64,-,Morgan Wallen,Cover Me Up,-,64,1,,,,
65,down,Megan Thee Stallion,Body,50,37,7,,,,
66,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,16,62,26,2019-10-06,26,2019-10-06
67,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),61,22,59,99,2020-01-12,49,2020-06-21
68,down,Joel Corry,Head & Heart (feat. MNEK),59,38,19,99,2020-07-26,16,2020-09-20
69,down,Fleetwood Mac,Dreams,46,6,14,87,2020-10-18,87,2020-10-18
70,-,ZAYN,Vibez,-,58,1,83,2021-01-17,83,2021-01-17
71,down,Jack Harlow,"Whats Poppin (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne] [Bonus Track]",56,56,4,,,,
72,-,Morgan Wallen,Neon Eyes,-,72,1,,,,
73,-,Morgan Wallen,More Surprised Than Me,-,73,1,,,,
74,down,Juice WRLD,Lucid Dreams,64,8,57,7,2019-12-15,7,2019-12-15
75,down,DJ Khaled,POPSTAR (feat. Drake),57,1,25,94,2020-07-19,8,2020-09-20
76,down,Ty Dolla $ign,Spicy (feat. Post Malone),66,13,9,58,2020-11-01,58,2020-11-01
77,down,Pop Smoke,Mood Swings (feat. Lil Tjay),60,6,27,54,2020-07-12,6,2020-08-09
78,down,Jason Derulo,Take You Dancing,63,37,18,71,2020-08-23,16,2021-01-17
79,-,Morgan Wallen,Dangerous,-,79,1,,,,
80,down,Taylor Swift,champagne problems,62,6,5,91,2020-12-13,14,2020-12-20
81,down,Dua Lipa,Don't Start Now,54,5,55,19,2019-11-03,3,2020-01-05
82,down,Powfu,Death Bed (feat. beabadoobee),68,6,45,100,2020-03-01,7,2020-04-26
83,up,James Arthur,Train Wreck,92,54,9,,,,
84,down,Luke Combs,Forever After All,45,6,10,20,2020-11-01,20,2020-11-01
85,down,Sia,Snowman,58,12,5,57,2020-12-20,11,2020-12-27
86,down,Topic,Breaking Me (feat. A7S),69,12,36,94,2020-03-01,8,2020-08-16
87,down,Juice WRLD,Robbery,75,20,51,33,2019-12-15,33,2019-12-15
88,down,Juice WRLD,All Girls Are the Same,79,47,15,53,2019-12-15,53,2019-12-15
89,down,Pop Smoke,Dior,73,19,35,100,2020-02-23,46,2020-07-12
90,down,Glass Animals,Heat Waves,77,27,2,75,2021-02-28,71,2021-03-07
91,down,Polo G,Martin & Gina,76,38,18,79,2020-05-24,79,2020-05-24
92,down,Eminem,Godzilla (feat. Juice WRLD),72,2,42,84,2020-01-19,12,2020-01-26
93,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),82,4,25,17,2020-07-12,17,2020-07-12
94,down,Maroon 5,Memories,81,7,57,36,2019-10-06,2,2019-11-17
95,up,Lil Baby,On Me,96,78,3,24,2020-12-13,24,2020-12-13
96,down,Bad Bunny & Jhay Cortez,Dakiti,65,52,7,3,2020-11-08,1,2020-11-15
97,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),78,14,7,39,2020-11-15,39,2020-11-15
98,down,Ariana Grande,pov,74,14,9,34,2020-11-08,26,2020-11-22
99,-,Morgan Wallen,Your Bartender,-,99,1,,,,
100,-,Morgan Wallen,Whiskey'd My Way,-,100,1,,,,
