Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,HIGHEST IN THE ROOM,3,1,1,35,2019-10-06,2,2019-10-13
2,up,Tones and I,Dance Monkey,4,1,1,6,2019-10-06,1,2019-11-10
3,up,Post Malone,Circles,5,1,1,2,2019-10-06,2,2019-10-06
4,down,Selena Gomez,Lose You to Love Me,2,2,1,53,2019-10-27,2,2019-11-03
5,up,Lewis Capaldi,Someone You Loved,8,3,1,4,2019-10-06,4,2019-10-06
6,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,6,3,1,25,2019-10-13,16,2019-12-15
7,up,Arizona Zervas,Roxanne,64,1,1,17,2019-11-10,13,2019-11-17
8,up,Maroon 5,Memories,9,7,1,36,2019-10-06,2,2019-11-17
9,down,Kanye West,Follow God,1,1,1,96,2019-10-27,18,2019-11-10
10,-,Dua Lipa,Don't Start Now,-,5,1,19,2019-11-03,3,2020-01-05
11,up,blackbear,hot girl bummer,14,7,1,75,2019-10-06,24,2019-11-10
12,up,Dan + Shay & Justin Bieber,"10,000 Hours",15,2,1,21,2019-10-06,9,2019-10-13
13,up,Shawn Mendes & Camila Cabello,Señorita,17,2,1,1,2019-10-06,1,2019-10-06
14,up,Lil Mosey,Stuck in a Dream (feat. Gunna),24,10,1,69,2019-11-10,63,2019-11-17
15,up,Lil Tecca,Ransom,20,4,1,16,2019-10-06,16,2019-10-06
16,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,16,1,28,2019-11-10,28,2019-11-10
17,down,Selena Gomez,Look At Her Now,13,13,1,18,2019-10-27,8,2019-11-03
18,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),21,9,1,69,2019-10-06,53,2019-12-29
19,up,YNW Melly,223's (feat. 9lokknine),35,16,1,98,2019-10-06,54,2019-11-10
20,down,Y2K & bbno$,Lalala,18,6,1,11,2019-10-06,11,2019-10-06
21,up,Ed Sheeran,Beautiful People (feat. Khalid),28,13,1,13,2019-10-06,13,2019-10-06
22,up,Billie Eilish,bad guy,26,18,1,5,2019-10-06,5,2019-10-06
23,up,NLE Choppa,Camelot,32,17,1,94,2019-11-10,94,2019-11-10
24,up,24kGoldn,Valentino,39,24,1,,,,
25,-,21 Savage,Immortal,-,25,1,49,2019-11-10,49,2019-11-10
26,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],40,26,1,25,2019-10-27,23,2019-11-24
27,up,Drake,Money In The Grave (feat. Rick Ross),27,15,1,45,2019-10-06,45,2019-10-06
28,up,SHAED & ZAYN,Trampoline,44,22,1,63,2019-10-06,63,2019-10-06
29,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),38,28,1,43,2019-10-13,39,2019-11-10
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,16,1,26,2019-10-06,26,2019-10-06
31,down,Lizzo,Truth Hurts,25,5,1,15,2019-10-06,15,2019-10-06
32,up,Drake,Behind Barz (Bonus),33,8,1,,,,
33,up,Post Malone,Goodbyes (feat. Young Thug),36,7,1,10,2019-10-06,10,2019-10-06
34,up,Regard,Ride It,45,29,1,57,2019-10-06,13,2019-11-10
35,down,Harry Styles,Lights Up,30,7,1,19,2019-10-13,12,2019-10-20
36,up,Lil Nas X,Panini,41,14,1,12,2019-10-06,12,2019-10-06
37,up,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,49,37,1,,,,
38,up,Camila Cabello,Liar,42,30,1,23,2019-10-06,14,2019-10-27
39,up,Marshmello & Kane Brown,One Thing Right,46,19,1,90,2019-10-06,16,2019-11-03
40,-,"Ariana Grande, Normani & Nicki Minaj",Bad to You,-,40,1,40,2019-11-03,40,2019-11-03
41,up,Sam Smith,How Do You Sleep?,43,29,1,8,2019-10-06,6,2019-10-13
42,up,Ed Sheeran & Justin Bieber,I Don't Care,48,27,1,31,2019-10-06,23,2019-11-17
43,up,Ali Gatie,It's You,51,36,1,41,2019-10-06,35,2019-10-27
44,down,Major Lazer & Khalid,Trigger,37,37,1,,,,
45,up,Halsey,Graveyard,50,36,1,68,2019-10-06,35,2019-12-22
46,up,Ellie Goulding & Juice WRLD,Hate Me,52,31,1,69,2019-10-27,47,2019-12-15
47,up,Lil Tjay,F.N,54,30,1,,,,
48,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),56,37,1,,,,
49,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],55,33,1,7,2019-10-06,7,2019-10-06
50,up,Chris Brown,No Guidance (feat. Drake),57,28,1,34,2019-10-06,34,2019-10-06
51,up,Lewis Capaldi,Bruises,65,51,1,,,,
52,up,Young Thug,The London (feat. J. Cole & Travis Scott),60,37,1,,,,
53,down,Young Thug,Hot (feat. Gunna),34,25,1,91,2019-11-10,86,2019-11-17
54,up,Polo G,Pop Out (feat. Lil Tjay),61,47,1,,,,
55,up,Lil Tecca,Did It Again,62,35,1,,,,
56,up,Post Malone,Enemies (feat. DaBaby),58,22,1,,,,
57,up,DaBaby,BOP,59,14,1,92,2019-10-06,32,2020-01-19
58,up,Diplo,Heartless (feat. Morgan Wallen),63,52,1,,,,
59,up,DaBaby,VIBEZ,66,30,1,59,2019-11-10,57,2020-01-19
60,down,Kanye West,On God,7,7,1,50,2019-11-03,50,2019-11-03
61,up,DaBaby,Suge,69,51,1,,,,
62,up,Post Malone,Wow.,71,42,1,,,,
63,up,Loud Luxury & Bryce Vine,I'm Not Alright,73,43,1,,,,
64,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,32,1,60,2019-10-20,7,2019-11-17
65,up,Zedd & Kehlani,Good Thing,67,56,1,,,,
66,up,Niall Horan,Nice to Meet Ya,76,65,1,28,2019-10-06,28,2019-10-06
67,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),77,61,1,,,,
68,up,Roddy Ricch,Start wit Me (feat. Gunna),74,59,1,91,2019-12-08,59,2019-12-29
69,-,KILLY,Triple Helix,-,69,1,,,,
70,up,Travis Scott,SICKO MODE,75,16,1,48,2020-04-26,9,2020-05-03
71,up,J. Cole,MIDDLE CHILD,78,71,1,,,,
72,up,YoungBoy Never Broke Again,Make No Sense,83,72,1,63,2019-11-10,63,2019-11-10
73,up,Meek Mill,Going Bad (feat. Drake),79,66,1,,,,
74,down,Post Malone,Saint-Tropez,68,11,1,56,2019-10-06,56,2019-10-06
75,up,Lady Gaga & Bradley Cooper,Shallow,87,64,1,25,2019-10-06,25,2019-10-06
76,-,Noah Cyrus,July,-,34,1,,,,
77,up,"Tyga, YG & Santana",MAMACITA,88,77,1,93,2019-11-03,93,2019-11-03
78,up,Young Thug,Bad Bad Bad (feat. Lil Baby),85,60,1,,,,
79,up,Kygo & Whitney Houston,Higher Love,81,44,1,22,2019-10-06,20,2019-10-13
80,-,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),-,80,1,,,,
81,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,66,1,67,2019-11-03,67,2019-11-03
82,up,"Quality Control, Lil Baby & DaBaby",Baby,89,54,1,88,2019-11-10,78,2019-11-17
83,-,Lennon Stella,Kissing Other People,-,83,1,,,,
84,down,Diplo & Jonas Brothers,Lonely,80,65,1,,,,
85,down,Kanye West,Closed on Sunday,10,10,1,43,2019-11-03,43,2019-11-03
86,-,Mustard,Ballin’ (feat. Roddy Ricch),-,20,1,93,2019-11-10,19,2020-01-12
87,down,Taylor Swift,You Need To Calm Down,86,57,1,44,2019-10-06,44,2019-10-06
88,-,Bazzi,I.F.L.Y.,-,79,1,,,,
89,up,"benny blanco, Halsey & Khalid",Eastside,96,78,1,,,,
90,up,Jonas Brothers,Sucker,98,72,1,32,2019-10-06,32,2019-10-06
91,up,Shawn Mendes,If I Can't Have You,97,68,1,63,2019-10-06,63,2019-10-06
92,down,Blanco Brown,The Git Up,84,50,1,,,,
93,up,Jonas Brothers,Only Human,93,85,1,42,2019-10-06,27,2019-11-03
94,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",53,23,1,50,2019-10-06,50,2019-10-06
95,up,5 Seconds of Summer,Teeth,95,72,1,,,,
96,down,Lizzo,Good as Hell,72,24,1,,,,
97,up,Taylor Swift,Lover,100,51,1,38,2019-10-06,27,2019-11-03
98,up,Normani,Motivation,99,77,1,79,2019-10-06,77,2019-10-13
99,down,Khalid,Talk,90,64,1,86,2019-10-06,86,2019-10-06
100,-,Frank Ocean,In My Room,-,80,1,100,2019-11-10,100,2019-11-10
