Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,17,94,2019-12-01,1,2020-03-01
2,-,The Weeknd,In Your Eyes,-,2,1,41,2020-03-22,12,2020-03-29
3,down,Roddy Ricch,The Box,1,1,16,91,2019-12-08,2,2020-02-16
4,up,The Weeknd,After Hours,27,2,6,37,2020-02-23,22,2020-03-01
5,down,Tones and I,Dance Monkey,2,1,21,6,2019-10-06,1,2019-11-10
6,down,Lil Mosey,Blueberry Faygo,4,4,7,69,2020-02-16,24,2020-04-12
7,-,The Weeknd,Alone Again,-,7,1,62,2020-03-22,21,2020-03-29
8,-,The Weeknd,Hardest To Love,-,8,1,96,2020-03-22,29,2020-03-29
9,-,The Weeknd,Scared To Live,-,9,1,96,2020-03-22,37,2020-03-29
10,down,Justin Bieber,Intentions (feat. Quavo),5,2,7,35,2020-02-09,4,2020-04-05
11,-,The Weeknd,Too Late,-,11,1,86,2020-03-22,31,2020-03-29
12,-,The Weeknd,Snowchild,-,12,1,33,2020-03-29,33,2020-03-29
13,-,The Weeknd,Heartless,-,1,17,22,2019-12-01,5,2019-12-08
14,down,Dua Lipa,Don't Start Now,6,5,21,19,2019-11-03,3,2020-01-05
15,up,SAINt JHN,Roses (Imanbek Remix),26,2,13,97,2020-01-12,7,2020-05-10
16,-,The Weeknd,Faith,-,16,1,45,2020-03-29,45,2020-03-29
17,-,The Weeknd,Escape From LA,-,17,1,41,2020-03-29,41,2020-03-29
18,-,The Weeknd,Save Your Tears,-,2,1,80,2020-03-22,1,2021-03-21
19,down,Powfu,Death Bed (feat. beabadoobee),12,6,6,100,2020-03-01,7,2020-04-26
20,down,Eminem,Godzilla (feat. Juice WRLD),7,2,10,84,2020-01-19,12,2020-01-26
21,down,Doja Cat,Say So,9,9,12,100,2020-02-02,6,2020-05-03
22,down,Surfaces,Sunday Best,17,12,9,96,2020-03-01,27,2020-04-26
23,down,Jack Harlow,Whats Poppin,11,9,8,76,2020-03-22,37,2020-04-19
24,down,Post Malone,Circles,13,1,21,2,2019-10-06,2,2019-10-06
25,down,Arizona Zervas,ROXANNE,10,1,19,14,2019-11-24,4,2019-12-22
26,down,Trevor Daniel,Falling,16,5,19,61,2019-11-24,14,2020-01-05
27,down,Future,Life Is Good (feat. Drake),14,1,11,86,2020-01-12,6,2020-01-19
28,down,Lewis Capaldi,Someone You Loved,19,3,21,4,2019-10-06,4,2019-10-06
29,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),20,20,3,79,2020-03-15,79,2020-03-15
30,-,The Weeknd,Repeat After Me (Interlude),-,30,1,62,2020-03-29,62,2020-03-29
31,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),23,22,20,99,2020-01-12,49,2020-06-21
32,down,BENEE,Supalonely (feat. Gus Dapperton),24,24,3,94,2020-03-15,35,2020-04-26
33,down,Harry Styles,Adore You,22,7,16,24,2019-12-08,6,2020-04-19
34,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,21,1,71,2020-03-29,67,2020-06-28
35,-,The Weeknd,Until I Bleed Out,-,35,1,89,2020-03-29,89,2020-03-29
36,down,Lil Uzi Vert,That Way (Bonus Track),15,6,3,34,2020-03-15,34,2020-03-15
37,down,24kGoldn,CITY OF ANGELS,32,29,5,,,,
38,down,Maroon 5,Memories,35,7,21,36,2019-10-06,2,2019-11-17
39,down,Roddy Ricch,High Fashion (feat. Mustard),29,17,11,78,2019-12-15,22,2020-02-16
40,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],28,28,2,,,,
41,down,Lil Uzi Vert,P2,18,7,3,24,2020-03-15,24,2020-03-15
42,down,Lewis Capaldi,Before You Go,37,19,18,45,2019-11-24,10,2020-08-30
43,down,Dan + Shay & Justin Bieber,"10,000 Hours",38,2,21,21,2019-10-06,9,2019-10-13
44,-,Megan Thee Stallion,Savage,-,14,1,61,2020-03-22,14,2020-04-19
45,down,Halsey,You should be sad,34,12,11,74,2020-01-12,20,2020-02-16
46,down,Camila Cabello,My Oh My (feat. DaBaby),31,8,16,52,2019-12-15,22,2020-02-02
47,down,Billie Eilish,everything i wanted,39,1,19,53,2019-11-17,3,2019-11-24
48,down,Lil Uzi Vert,Myron,8,8,2,88,2020-03-15,22,2020-03-22
49,up,DripReport,Skechers,64,32,2,68,2020-04-12,51,2020-04-19
50,down,Ali Gatie,What If I Told You That I Love You,44,14,9,48,2020-02-02,48,2020-02-02
51,down,blackbear,hot girl bummer,42,7,21,75,2019-10-06,24,2019-11-10
52,down,Justin Bieber,Forever (feat. Post Malone & Clever),40,7,6,86,2020-02-16,24,2020-02-23
53,down,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,41,30,6,,,,
54,down,Billie Eilish,bad guy,46,18,21,5,2019-10-06,5,2019-10-06
55,down,Lady Gaga,Stupid Love,36,10,4,28,2020-03-01,8,2020-03-08
56,down,Shawn Mendes & Camila Cabello,Señorita,50,2,21,1,2019-10-06,1,2019-10-06
57,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,16,21,26,2019-10-06,26,2019-10-06
58,down,Jonas Brothers,What a Man Gotta Do,52,19,10,53,2020-01-19,21,2020-01-26
59,down,Mustard,Ballin’ (feat. Roddy Ricch),45,20,21,93,2019-11-10,19,2020-01-12
60,down,Ashe,Moral of the Story,49,28,5,49,2020-03-01,49,2020-03-01
61,down,Justin Bieber,Yummy,51,3,12,86,2020-01-05,3,2020-01-12
62,down,Lil Uzi Vert,Baby Pluto,21,2,3,72,2020-03-08,4,2020-03-15
63,up,Ed Sheeran & Justin Bieber,I Don't Care,65,27,20,31,2019-10-06,23,2019-11-17
64,down,Khalid & Disclosure,Know Your Worth,58,25,7,66,2020-02-09,39,2020-02-16
65,down,Juice WRLD,Lucid Dreams,59,8,17,7,2019-12-15,7,2019-12-15
66,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,57,3,21,25,2019-10-13,16,2019-12-15
67,down,Demi Lovato,I Love Me,47,30,3,49,2020-03-08,45,2020-03-15
68,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",55,15,6,33,2020-02-23,33,2020-02-23
69,down,Ed Sheeran,Beautiful People (feat. Khalid),68,13,21,13,2019-10-06,13,2019-10-06
70,up,Doja Cat,Boss Bitch,76,31,2,60,2020-03-22,23,2020-04-26
71,down,Drake,Money In The Grave (feat. Rick Ross),69,15,21,45,2019-10-06,45,2019-10-06
72,down,Travis Scott,HIGHEST IN THE ROOM,67,1,21,35,2019-10-06,2,2019-10-13
73,down,DaBaby,BOP,60,14,21,92,2019-10-06,32,2020-01-19
74,down,G Herbo,"PTSD (feat. Chance the Rapper, Juice WRLD & Lil Uzi Vert)",70,53,4,65,2020-03-08,65,2020-03-08
75,up,Marshmello & Kane Brown,One Thing Right,85,19,20,90,2019-10-06,16,2019-11-03
76,down,YNW Melly,Suicidal,62,16,15,97,2019-12-01,25,2020-02-02
77,down,JACKBOYS,OUT WEST (feat. Young Thug),75,18,13,79,2019-12-29,28,2020-01-05
78,down,Lil Tecca,Ransom,73,4,21,16,2019-10-06,16,2019-10-06
79,up,Noah Cyrus,July,92,34,19,,,,
80,down,Lil Uzi Vert,Lo Mein,43,10,3,25,2020-03-15,25,2020-03-15
81,down,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),53,28,3,90,2020-03-15,90,2020-03-15
82,down,Billie Eilish,No Time To Die,61,4,6,78,2020-02-16,7,2020-02-23
83,-,Billie Eilish & Khalid,lovely,-,72,8,62,2020-02-02,62,2020-02-02
84,up,Lady Gaga & Bradley Cooper,Shallow,96,64,17,25,2019-10-06,25,2019-10-06
85,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),77,35,7,,,,
86,up,Juice WRLD,Robbery,87,20,15,33,2019-12-15,33,2019-12-15
87,up,Bazzi,Young & Alive,93,83,3,,,,
88,up,Billie Eilish,when the party's over,98,48,12,99,2019-12-29,27,2020-02-02
89,up,Y2K & bbno$,Lalala,94,6,20,11,2019-10-06,11,2019-10-06
90,down,Post Malone,Goodbyes (feat. Young Thug),89,7,20,10,2019-10-06,10,2019-10-06
91,down,Lil Uzi Vert,Leaders (feat. NAV),30,30,2,,,,
92,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),74,40,12,90,2020-01-05,63,2020-02-02
93,down,Don Toliver,No Idea,71,25,15,95,2019-12-08,26,2020-01-12
94,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,33,17,7,2019-10-06,7,2019-10-06
95,down,Lil Baby,Woah,66,15,20,65,2019-11-10,19,2019-11-24
96,down,Pop Smoke,Dior,88,19,6,100,2020-02-23,46,2020-07-12
97,-,Conan Gray,Maniac,-,97,1,,,,
98,down,BROCKHAMPTON,SUGAR,90,28,12,81,2020-01-12,59,2020-02-02
99,-,Selena Gomez,Lose You to Love Me,-,2,20,53,2019-10-27,2,2019-11-03
100,down,Don Toliver,Cardigan,54,54,2,,,,
