Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
2,down,Ariana Grande,positions,1,1,4,77,2020-10-25,1,2020-11-01
3,down,24kGoldn,Mood (feat. iann dior),2,1,15,33,2020-08-23,1,2020-10-11
4,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,2,14,61,2020-08-23,8,2020-10-04
5,down,Pop Smoke,What You Know Bout Love,4,4,11,81,2020-07-12,14,2020-10-18
6,down,Justin Bieber & benny blanco,Lonely,5,3,5,6,2020-10-25,6,2020-10-25
7,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,4,20,74,2020-07-05,5,2020-07-12
8,down,Justin Bieber,Holy (feat. Chance the Rapper),7,4,9,83,2020-09-20,4,2020-09-27
9,up,Mariah Carey,All I Want For Christmas Is You,50,1,10,79,2019-11-17,1,2020-12-13
10,down,Cardi B,WAP (feat. Megan Thee Stallion),8,1,15,80,2020-08-09,1,2020-08-16
11,up,Drake,Laugh Now Cry Later (feat. Lil Durk),11,1,14,78,2020-08-16,3,2020-08-23
12,up,Tate McRae,you broke me first,19,12,16,81,2020-08-23,15,2020-11-15
13,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,1,31,79,2020-04-19,1,2020-07-05
14,up,Ariana Grande,pov,26,14,3,34,2020-11-08,26,2020-11-22
15,down,Ariana Grande,34+35,9,3,3,64,2020-11-01,7,2020-12-13
16,up,Dua Lipa,Levitating (feat. DaBaby),21,5,6,93,2020-10-25,3,2021-05-16
17,down,Ritt Momney,Put Your Records On,13,12,9,95,2020-10-18,84,2020-11-01
18,down,"Kane Brown, Swae Lee, Khalid",Be Like That,16,14,19,66,2020-09-13,61,2020-09-20
19,down,The Kid LAROI,SO DONE,12,12,4,61,2020-11-15,61,2020-11-15
20,down,Jack Harlow,Tyler Herro,15,15,4,51,2020-11-01,51,2020-11-01
21,down,Juice WRLD & Marshmello,Come & Go,17,2,19,4,2020-07-19,4,2020-07-19
22,-,Lil Nas X,HOLIDAY,-,17,1,68,2020-11-22,35,2020-12-06
23,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,3,8,90,2019-12-08,45,2019-12-29
24,down,Maluma & The Weeknd,Hawái (Remix),20,20,2,29,2020-11-15,29,2020-11-15
25,-,Wham!,Last Christmas (Single Version),-,2,8,70,2019-12-01,2,2020-12-27
26,-,Ariana Grande,Santa Tell Me,-,5,8,77,2019-12-08,8,2020-12-27
27,up,CJ,Whoopty,46,3,4,51,2020-11-22,8,2021-01-24
28,down,The Weeknd,Blinding Lights,23,1,51,94,2019-12-01,1,2020-03-01
29,down,Harry Styles,Watermelon Sugar,22,5,42,85,2019-11-17,2,2020-08-23
30,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,2,7,34,2019-12-29,13,2020-12-27
31,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),18,2,23,36,2020-06-21,2,2020-08-09
32,-,Bobby Helms,Jingle Bell Rock (Single Version),-,4,6,56,2019-12-22,19,2020-12-27
33,down,Shawn Mendes,Wonder,24,9,7,15,2020-10-11,15,2020-10-11
34,-,Future & Lil Uzi Vert,Drankin N Smokin,-,34,1,25,2020-11-22,25,2020-11-22
35,down,BTS,Dynamite,27,6,13,96,2020-08-23,2,2020-08-30
36,-,Andy Williams,It's the Most Wonderful Time of the Year,-,6,7,35,2019-12-29,18,2020-12-27
37,down,DJ Khaled,POPSTAR (feat. Drake),28,1,18,94,2020-07-19,8,2020-09-20
38,down,Lewis Capaldi,Someone You Loved,34,3,55,4,2019-10-06,4,2019-10-06
39,down,SAINt JHN,Roses (Imanbek Remix),29,2,47,97,2020-01-12,7,2020-05-10
40,down,Luke Combs,Forever After All,25,6,4,20,2020-11-01,20,2020-11-01
41,down,Conan Gray,Heather,38,17,14,44,2020-08-23,15,2020-09-13
42,down,Machine Gun Kelly & blackbear,my ex's best friend,33,19,15,91,2020-09-20,38,2020-10-04
43,down,Juice WRLD,Wishing Well,39,3,19,13,2020-07-19,13,2020-07-19
44,down,Pop Smoke,Mood Swings (feat. Lil Tjay),36,6,20,54,2020-07-12,6,2020-08-09
45,down,Fleetwood Mac,Dreams,30,6,8,87,2020-10-18,87,2020-10-18
46,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),14,14,2,39,2020-11-15,39,2020-11-15
47,-,Kelly Clarkson,Underneath the Tree,-,8,5,77,2019-12-22,16,2020-12-27
48,down,Ty Dolla $ign,Spicy (feat. Post Malone),35,13,4,58,2020-11-01,58,2020-11-01
49,down,Lewis Capaldi,Before You Go,41,19,52,45,2019-11-24,10,2020-08-30
50,-,ジャスティン・ビーバー,君とホワイト・キス,-,12,8,69,2019-12-29,21,2020-12-27
51,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",40,6,21,74,2020-06-28,14,2020-07-26
52,down,Miley Cyrus,Midnight Sky,42,18,14,14,2020-08-23,12,2020-10-25
53,down,Jason Derulo,Take You Dancing,43,37,14,71,2020-08-23,16,2021-01-17
54,down,Topic,Breaking Me (feat. A7S),37,12,31,94,2020-03-01,8,2020-08-16
55,down,Polo G,Martin & Gina,47,38,13,79,2020-05-24,79,2020-05-24
56,down,Bad Bunny & Jhay Cortez,Dakiti,52,52,2,3,2020-11-08,1,2020-11-15
57,-,Chris Stapleton,Starting Over,-,57,1,,,,
58,down,Tones and I,Dance Monkey,48,1,55,6,2019-10-06,1,2019-11-10
59,down,Lil Mosey,Blueberry Faygo,45,4,41,69,2020-02-16,24,2020-04-12
60,down,Joel Corry,Head & Heart (feat. MNEK),44,38,15,99,2020-07-26,16,2020-09-20
61,-,Michael Bublé,Holly Jolly Christmas,-,10,6,84,2019-12-29,84,2019-12-29
62,down,Post Malone,Circles,54,1,55,2,2019-10-06,2,2019-10-06
63,up,James Arthur,Train Wreck,64,54,5,,,,
64,down,Ashnikko,Daisy,59,49,7,77,2020-10-18,70,2020-10-25
65,down,21 Savage & Metro Boomin,Runnin,53,5,7,89,2020-10-04,19,2020-10-11
66,down,Roddy Ricch,The Box,61,1,50,91,2019-12-08,2,2020-02-16
67,down,Juice WRLD,Lucid Dreams,66,8,51,7,2019-12-15,7,2019-12-15
68,-,ディーン・マーティン,レット・イット・スノウ,-,12,3,67,2019-12-29,29,2020-12-27
69,down,Clairo,Sofia,58,51,6,,,,
70,-,Future & Lil Uzi Vert,Stripes Like Burberry,-,70,1,75,2020-11-22,75,2020-11-22
71,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),57,4,20,17,2020-07-12,17,2020-07-12
72,-,The Ronettes,Sleigh Ride,-,9,5,57,2019-12-29,31,2020-12-27
73,down,The Kid LAROI,ALWAYS DO,49,49,2,,,,
74,down,DDG,Moonwalking in Calabasas Remix (feat. Blueface),65,65,4,,,,
75,-,Future & Lil Uzi Vert,That's It,-,75,1,,,,
76,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),81,16,55,26,2019-10-06,26,2019-10-06
77,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),73,22,54,99,2020-01-12,49,2020-06-21
78,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),63,20,17,,,,
79,down,Sam Smith,Diamonds,60,28,9,51,2020-09-27,18,2020-11-15
80,down,Pop Smoke,Dior,68,19,30,100,2020-02-23,46,2020-07-12
81,down,Juice WRLD,Robbery,74,20,46,33,2019-12-15,33,2019-12-15
82,down,Meduza,Paradise (feat. Dermot Kennedy),79,25,2,61,2021-01-03,22,2021-02-07
83,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,9,6,81,2019-12-29,81,2019-12-29
84,down,Ariana Grande & Doja Cat,motive,31,10,3,94,2020-11-01,23,2020-11-08
85,down,Powfu,Death Bed (feat. beabadoobee),76,6,40,100,2020-03-01,7,2020-04-26
86,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),67,4,7,77,2020-10-04,17,2020-10-11
87,up,Juice WRLD,All Girls Are the Same,87,47,10,53,2019-12-15,53,2019-12-15
88,-,José Feliciano,Feliz Navidad,-,15,5,75,2019-12-29,51,2020-12-27
89,down,King Von,Took Her to the O,56,56,2,,,,
90,up,Lee Brice,One of Them Girls,93,68,6,61,2020-04-19,61,2020-04-19
91,down,Juice WRLD & The Weeknd,Smile,78,4,15,16,2020-08-16,16,2020-08-16
92,down,The Kid LAROI & Juice WRLD,GO,72,26,17,71,2020-06-21,71,2020-06-21
93,down,Fousheé,Deep End,90,90,3,,,,
94,down,Big Sean,Wolves (feat. Post Malone),75,29,11,,,,
95,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,44,21,2019-10-06,9,2019-10-13
96,down,Maroon 5,Memories,92,7,55,36,2019-10-06,2,2019-11-17
97,up,Lady Gaga & Bradley Cooper,Shallow,97,64,43,25,2019-10-06,25,2019-10-06
98,down,DJ Khaled,GREECE (feat. Drake),82,2,18,24,2020-07-26,24,2020-07-26
99,-,Tiësto,The Business,-,12,1,52,2021-01-03,18,2021-04-04
100,down,Travis Scott,goosebumps,98,12,30,89,2020-04-26,18,2020-05-03
