Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,215,,,,
2,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],2,1,215,,,,
3,-,AMJAD ALAMEER,Pain with betrayal,-,3,1,,,,
4,down,Phonograph,Ramadan Gana - رمضان جانا,3,1,215,,,,
5,down,Fairouz,Sabah Wu Masaa,4,2,215,,,,
6,up,Frank Sinatra,Strangers In the Night (Remastered 2008),7,4,196,,,,
7,-,Diana Krall,Cry Me a River,-,5,164,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),8,5,6,,,,
9,up,Kenny G,The Moment,10,3,215,,,,
10,down,Nedaa Shrara,Alhali,9,3,143,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,11,2,214,,,,
12,up,Gasteiz Big Band,Life’s Incredible Again,12,1,38,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,13,2,201,,,,
14,up,Fairouz,Bizakker Bil Kharif,14,4,213,,,,
15,up,Kenny G,Havana,15,4,213,,,,
16,down,Ghaliaa,Elak w Bas,5,1,44,,,,
17,down,Fairouz,Bizakker Bil Kharif Take 2,16,5,215,,,,
18,down,Fairouz,La Wallah La Bamba,17,11,211,,,,
19,down,Fairouz,Tinzakar Ma Tinaad,18,13,214,,,,
20,down,Fairouz,Inshallah Ma Bu Shi,19,15,214,,,,
21,down,Fairouz,Ya Mariamu,20,13,213,,,,
22,down,Fairouz,Ana Fezaani,21,15,213,,,,
23,down,Victor Silvester,Happy Birthday to You,22,9,215,,,,
24,down,Louis Armstrong and His Orchestra,La Vie En Rose,23,2,215,,,,
25,down,Frank Sinatra,The Way You Look Tonight,24,6,3,,,,
26,down,Fairouz,Sobhil Jiz,25,20,214,,,,
27,down,Fairouz,Shu Bkhaf Manha De Carnaval,26,19,212,,,,
28,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,27,3,215,,,,
29,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),28,2,144,,,,
30,down,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),29,8,215,,,,
31,down,Etta James,It's a Man's Man's Man's World,30,17,215,,,,
32,-,Diana Krall,The Look Of Love,-,15,170,,,,
33,down,Frank Sinatra,That's Life,31,2,215,,,,
34,down,Ibrahim Maalouf,True Sorry,32,4,215,,,,
35,down,"Nat ""King"" Cole",Unforgettable,33,8,181,,,,
36,down,Fausto Papetti,Je T'aime Moi Non Plus,34,6,215,,,,
37,down,George Benson,Give Me the Night,35,6,210,,,,
38,down,Nina Simone,Feeling Good,36,1,215,,,,
39,down,Nina Simone,Don't Let Me Be Misunderstood,37,4,172,,,,
40,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),38,5,214,,,,
41,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",39,7,37,,,,
42,down,The Dave Brubeck Quartet,Take Five,40,4,213,,,,
43,down,Kenny G,Forever In Love,41,7,143,,,,
44,down,Kenny G,Songbird,42,5,213,,,,
45,down,N3na3i - نعناعي,Guitar Musician- عناني,43,2,21,,,,
46,down,Happy Birthday,Happy Birthday (Jazz Version),44,5,129,,,,
47,down,Genesis Anne,Fly Me to the Moon (Acoustic),45,2,125,,,,
48,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],47,4,141,,,,
49,down,Nina Simone,I Put a Spell On You,48,6,215,,,,
50,down,Frank Sinatra,"Theme from New York, New York",49,47,3,,,,
51,down,Dylan Howard,Wake up Alarm,50,5,99,,,,
52,down,Birthday Song Crew,Happy Birthday Ivy,6,6,3,,,,
53,down,Denis Solee,Theme from the Pink Panther,51,30,215,,,,
54,down,The Chordettes,Mr Sandman,52,9,170,,,,
55,down,2for6,Happy Birthday Song,53,5,161,,,,
56,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),54,4,44,,,,
57,-,Kenny G,Going Home,-,7,99,,,,
