Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,141,,,,
2,up,Phonograph,Ramadan Gana - رمضان جانا,2,1,141,,,,
3,up,Nina Simone,Feeling Good,3,1,141,,,,
4,up,Fairouz,Sabah Wu Masaa,5,2,141,,,,
5,up,SixFourNine,من أول دقيقة,6,5,2,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,141,,,,
7,up,Dave Brubeck,Take Five,30,7,2,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],32,1,141,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,10,2,140,,,,
10,up,Nedaa Shrara,Alhali,13,3,69,,,,
11,up,Donald Byrd,Places and Spaces,46,11,2,,,,
12,up,Fairouz,Bizakker Bil Kharif,15,4,141,,,,
13,up,Kenny G,The Moment,14,3,141,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,16,2,127,,,,
15,down,Sophie Milman,La vie en rose,11,11,2,,,,
16,up,Fairouz,Bizakker Bil Kharif Take 2,17,5,141,,,,
17,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,18,3,141,,,,
18,up,Fairouz,La Wallah La Bamba,19,11,137,,,,
19,up,Fairouz,Ya Mariamu,21,13,139,,,,
20,up,Fairouz,Ana Fezaani,22,15,139,,,,
21,up,Fairouz,Tinzakar Ma Tinaad,23,13,140,,,,
22,up,Felix da Housecat,Sinnerman (Remix),24,3,81,,,,
23,up,Fairouz,Inshallah Ma Bu Shi,25,15,140,,,,
24,up,Fairouz,Shu Bkhaf Manha De Carnaval,26,19,138,,,,
25,up,Kenny G,Havana,27,4,141,,,,
26,down,Evan Zeller,Old Ring,7,7,2,,,,
27,up,Nina Simone,I Put a Spell On You,28,6,141,,,,
28,down,Snarky Puppy,Tarova,4,4,2,,,,
29,up,Diana Krall,Besame Mucho,29,12,140,,,,
30,up,Victor Silvester,Happy Birthday to You,31,9,141,,,,
31,up,Fairouz,Sobhil Jiz,33,20,140,,,,
32,up,Diana Krall,The Look Of Love,34,15,140,,,,
33,up,Annie Lennox,I Put a Spell On You,36,3,129,,,,
34,up,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),37,8,141,,,,
35,up,Etta James,It's a Man's Man's Man's World,38,17,141,,,,
36,up,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,39,19,139,,,,
37,up,Ibrahim Maalouf & Melody Gardot,J'attendrai,40,6,66,,,,
38,up,Ibrahim Maalouf,True Sorry,41,4,141,,,,
39,up,Bobby McFerrin,Don't Worry Be Happy,42,19,138,,,,
40,up,Fausto Papetti,Je T'aime Moi Non Plus,44,6,141,,,,
41,up,Louis Armstrong,"Hello, Dolly!",45,6,139,,,,
42,up,Ella Fitzgerald & Louis Armstrong,Tenderly,47,25,139,,,,
43,down,Al Di Meola,Sequencer,9,9,3,,,,
44,up,Frank Sinatra,That's Life,48,2,141,,,,
45,down,Herbie Hancock,Autodrive,12,12,3,,,,
46,up,Kenny G,Tango,49,5,136,,,,
47,up,Diana Krall,Cry Me a River,50,5,134,,,,
48,up,Nina Simone,Don't Let Me Be Misunderstood,51,4,98,,,,
49,up,The Dave Brubeck Quartet,Take Five,52,4,139,,,,
50,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),53,13,47,,,,
51,up,Happy Birthday,Happy Birthday (Jazz Version),54,5,55,,,,
52,up,Genesis Anne,Fly Me to the Moon (Acoustic),55,2,51,,,,
53,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),56,29,140,,,,
54,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],57,4,67,,,,
55,up,Maurice Louca,The Leper,58,24,139,,,,
56,up,Frank Sinatra,Strangers In the Night (Remastered 2008),59,4,122,,,,
57,up,Diana Krall,Maybe You'll Be There,60,30,140,,,,
58,up,Diana Krall,I Remember You,61,32,140,,,,
59,up,Diana Krall,'S Wonderful,62,34,140,,,,
60,up,Dylan Howard,Wake up Alarm,63,5,25,,,,
61,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),64,5,140,,,,
62,up,"Nat ""King"" Cole",Unforgettable,65,8,107,,,,
63,up,Denis Solee,Theme from the Pink Panther,66,30,141,,,,
64,up,The Chordettes,Mr Sandman,67,9,96,,,,
65,up,2for6,Happy Birthday Song,68,5,87,,,,
66,up,George Benson,Give Me the Night,69,6,136,,,,
67,up,Kenny G,Songbird,70,5,141,,,,
68,up,Melody Gardot,From Paris With Love (Single Version),71,2,107,,,,
69,up,Maurice Louca,Al Khawaga,72,34,140,,,,
70,up,Maurice Louca,Elephantine,73,37,140,,,,
71,up,Maurice Louca,The Palm of a Ghost,74,38,140,,,,
72,up,Maurice Louca,One More for the Gutter,79,39,140,,,,
73,up,Maurice Louca,Laika,81,40,140,,,,
74,up,Regina Carter,Pavane,82,52,75,,,,
75,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),83,2,119,,,,
76,down,Jill Barber,Sous le ciel de Paris,20,8,6,,,,
77,-,Diana Krall,I Get Along Without You Very Well,-,48,132,,,,
78,-,Diana Krall,Dancing In the Dark,-,49,131,,,,
