Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,16,,,,
2,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,16,,,,
3,down,Nina Simone,Feeling Good,2,1,16,,,,
4,up,Larry Sonn,"Why Don't You Do Right (feat. Manny Albam, Al Cohn, Nat Pierce & Bob Brookmeyer) [It's Sonn Again]",58,4,2,,,,
5,-,Restaurant Background Music Academy & Smooth Jazz Music Academy,Wonderful,-,5,1,,,,
6,down,Diana Krall,Exactly Like You,4,4,2,,,,
7,up,Diana Krall,Temptation,8,7,2,,,,
8,up,Diana Krall,California Dreamin',14,6,2,,,,
9,down,Fairouz,Sabah Wu Masaa,5,2,16,,,,
10,up,Tony Bennett & Diana Krall,They Can’t Take That Away From Me,20,10,2,,,,
11,-,Aziza Mustafa Zadeh,Dance of Fire,-,11,1,,,,
12,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,27,12,2,,,,
13,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,7,3,16,,,,
14,-,Aziza Mustafa Zadeh,Boomerang,-,14,1,,,,
15,down,Frank Sinatra,My Way,9,8,16,,,,
16,down,Nina Simone,I Put a Spell On You,10,6,16,,,,
17,down,Queen Latifah,"I Know Where I've Been (From ""Hairspray"")",6,6,2,,,,
18,-,Daniela Procopio,Viva la Vida,-,9,1,,,,
19,down,Diana Krall,Besame Mucho,13,12,16,,,,
20,down,Diana Krall,The Look Of Love,17,15,16,,,,
21,up,Etta James,It's a Man's Man's Man's World,22,17,16,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,24,19,16,,,,
23,down,Fairouz,Bizakker Bil Kharif,12,4,16,,,,
24,up,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),26,8,16,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Tenderly,31,25,16,,,,
26,up,Kenny G,Tango,33,5,13,,,,
27,down,Kenny G,The Moment,19,3,16,,,,
28,up,Ibrahim Maalouf,True Sorry,35,4,16,,,,
29,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),37,29,16,,,,
30,up,Diana Krall,Maybe You'll Be There,39,30,16,,,,
31,down,Phonograph,Ramadan Gana - رمضان جانا,15,1,16,,,,
32,up,Diana Krall,I Remember You,41,32,16,,,,
33,down,"Nat ""King"" Cole",L-O-V-E,18,2,16,,,,
34,up,Diana Krall,'S Wonderful,43,34,16,,,,
35,down,Fairouz,Bizakker Bil Kharif Take 2,21,5,16,,,,
36,down,Fairouz,La Wallah La Bamba,23,11,14,,,,
37,down,Fairouz,Ya Mariamu,25,13,16,,,,
38,up,"Nat ""King"" Cole",L-O-V-E,57,38,2,,,,
39,down,Fairouz,Ana Fezaani,29,15,16,,,,
40,down,Fairouz,Tinzakar Ma Tinaad,30,13,16,,,,
41,down,Victor Silvester,Happy Birthday to You,32,9,16,,,,
42,down,Fairouz,Inshallah Ma Bu Shi,34,15,16,,,,
43,down,Fairouz,Shu Bkhaf Manha De Carnaval,36,19,15,,,,
44,down,Kenny G,Havana,38,4,16,,,,
45,down,Fairouz,Sobhil Jiz,40,20,16,,,,
46,down,Annie Lennox,I Put a Spell On You,42,3,6,,,,
47,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],44,1,16,,,,
48,down,Bobby McFerrin,Don't Worry Be Happy,45,19,16,,,,
49,down,Diana Krall,Cry Me a River,46,5,16,,,,
50,down,Fausto Papetti,Je T'aime Moi Non Plus,47,6,16,,,,
51,down,Maurice Louca,The Leper,48,24,16,,,,
52,down,Ella Fitzgerald & Louis Armstrong,Stompin' At the Savoy,49,25,16,,,,
53,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,50,26,16,,,,
54,down,Ella Fitzgerald & Louis Armstrong,The Nearness of You,51,27,16,,,,
55,down,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,52,28,16,,,,
56,down,Louis Armstrong & Ella Fitzgerald,I Got Plenty O' Nuttin',53,29,16,,,,
57,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,54,31,16,,,,
58,down,Louis Armstrong & Ella Fitzgerald,The Frim Fram Sauce,55,32,16,,,,
59,down,Frank Sinatra,That's Life,56,2,16,,,,
60,down,Denis Solee,Theme from the Pink Panther,59,30,16,,,,
61,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),16,5,15,,,,
62,down,The Dave Brubeck Quartet,Take Five,60,4,16,,,,
63,down,Kenny G,Songbird,61,5,16,,,,
64,down,Joni Mitchell,Both Sides Now (Orchestral Version),62,33,16,,,,
65,down,Maurice Louca,Al Khawaga,63,34,16,,,,
66,down,Maurice Louca,Elephantine,64,37,16,,,,
67,down,Maurice Louca,The Palm of a Ghost,65,38,16,,,,
68,down,Maurice Louca,One More for the Gutter,66,39,16,,,,
69,down,Maurice Louca,Laika,67,40,16,,,,
70,up,Kenny G,Salsa Kenny,86,58,6,,,,
71,down,Diana Krall,I Get Along Without You Very Well,68,48,16,,,,
72,down,Diana Krall,Dancing In the Dark,69,49,16,,,,
73,down,Diana Krall,The Night We Called It a Day,70,50,16,,,,
74,down,Diana Krall,Love Letters,71,52,16,,,,
75,down,Hanine Y Son Cubano,La Have,72,5,16,,,,
76,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,73,43,16,,,,
77,down,The Platters,Only You,74,44,16,,,,
78,down,Henry Mancini,Trail of the Pink Panther (Main Theme),75,45,16,,,,
79,down,George Benson,Give Me the Night (Edit),76,46,16,,,,
80,down,"Grover Washington, Jr.",Just the Two of Us,77,2,3,,,,
81,down,George Benson,Give Me the Night,78,6,11,,,,
82,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",79,47,16,,,,
83,down,Fausto Papetti,Petite fleur,80,48,16,,,,
84,down,Fausto Papetti,Un homme et une femme,81,49,16,,,,
85,down,Kenny G,Going Home,82,7,16,,,,
86,down,Kenny G,Forever In Love,83,7,16,,,,
87,down,Louis Armstrong,On the Sunny Side of the Street,84,55,16,,,,
88,down,Louis Armstrong,"Hello, Dolly!",85,6,15,,,,
89,down,Nina Simone,Take Care of Business,87,6,7,,,,
90,up,Frank Sinatra,If You Go Away,97,6,2,,,,
91,-,Frank Sinatra,Yesterday,-,86,1,,,,
92,down,Dhafer Youssef,Good Morning Mumbai (To Zakir),88,57,16,,,,
93,-,Madeleine Peyroux,La Javanaise,-,48,9,,,,
94,down,Neticous,Is It Funk,11,9,3,,,,
95,up,Louis Armstrong,I Can't Give You Anything But Love,98,73,10,,,,
96,down,Nina Simone,Don't Let Me Be Misunderstood,89,4,11,,,,
97,down,Avishai Cohen,Blinded (Laurent Pepper Rework),90,58,16,,,,
98,down,Kamasi Washington,Truth,91,59,16,,,,
99,down,Django Reinhardt,Minor Swing (1937),28,3,3,,,,
100,down,City of the Sun,Everything,92,63,16,,,,
