Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,67,,,,
2,up,Nina Simone,Feeling Good,3,1,67,,,,
3,up,The Hot Sardines,Petite Fleur,44,3,4,,,,
4,down,Phonograph,Ramadan Gana - رمضان جانا,2,1,67,,,,
5,down,Fairouz,Sabah Wu Masaa,4,2,67,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,67,,,,
7,up,Fairouz,Bizakker Bil Kharif,8,4,67,,,,
8,-,Chris Botti,La Belle Dame Sans Regrets,-,8,1,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,1,67,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,11,2,66,,,,
11,up,Fairouz,Bizakker Bil Kharif Take 2,12,5,67,,,,
12,up,Felix da Housecat,Sinnerman (Remix),13,3,8,,,,
13,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),6,6,2,,,,
14,up,Fairouz,La Wallah La Bamba,15,11,65,,,,
15,down,Halie Loren,L-O-V-E,7,7,2,,,,
16,up,Fairouz,Ya Mariamu,16,13,67,,,,
17,up,Nina Simone,I Put a Spell On You,18,6,67,,,,
18,down,Kenny G,The Moment,17,3,67,,,,
19,up,Diana Krall,Besame Mucho,19,12,67,,,,
20,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,10,3,67,,,,
21,down,Fairouz,Ana Fezaani,20,15,67,,,,
22,down,Fairouz,Tinzakar Ma Tinaad,21,13,67,,,,
23,down,Victor Silvester,Happy Birthday to You,22,9,67,,,,
24,up,"Grover Washington, Jr.",Just the Two of Us,36,2,54,,,,
25,down,Fairouz,Inshallah Ma Bu Shi,23,15,67,,,,
26,down,Fairouz,Shu Bkhaf Manha De Carnaval,24,19,66,,,,
27,down,Kenny G,Havana,25,4,67,,,,
28,down,Diana Krall,The Look Of Love,26,15,67,,,,
29,down,Fairouz,Sobhil Jiz,28,20,67,,,,
30,down,Etta James,It's a Man's Man's Man's World,29,17,67,,,,
31,down,Annie Lennox,I Put a Spell On You,30,3,57,,,,
32,down,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,31,19,67,,,,
33,down,Ibrahim Maalouf,True Sorry,32,4,67,,,,
34,up,Bobby McFerrin,Don't Worry Be Happy,47,19,66,,,,
35,down,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),33,8,67,,,,
36,down,Fausto Papetti,Je T'aime Moi Non Plus,34,6,67,,,,
37,-,Frank Sinatra,It's a Wonderful World,-,2,1,,,,
38,down,Ella Fitzgerald & Louis Armstrong,Tenderly,37,25,67,,,,
39,down,Frank Sinatra,That's Life,38,2,67,,,,
40,down,Kenny G,Tango,39,5,64,,,,
41,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),40,29,67,,,,
42,down,Louis Armstrong,"Hello, Dolly!",41,6,66,,,,
43,down,Maurice Louca,The Leper,42,24,67,,,,
44,down,Ella Fitzgerald & Louis Armstrong,Stompin' At the Savoy,43,25,42,,,,
45,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,45,26,42,,,,
46,up,Ella Fitzgerald & Louis Armstrong,The Nearness of You,46,27,42,,,,
47,up,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,48,28,42,,,,
48,up,Louis Armstrong & Ella Fitzgerald,I Got Plenty O' Nuttin',49,29,42,,,,
49,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,50,31,42,,,,
50,up,Louis Armstrong & Ella Fitzgerald,The Frim Fram Sauce,51,32,42,,,,
51,up,Diana Krall,Maybe You'll Be There,52,30,67,,,,
52,up,Diana Krall,I Remember You,53,32,67,,,,
53,up,Diana Krall,'S Wonderful,54,34,67,,,,
54,up,Hanine Y Son Cubano,La Have,55,5,67,,,,
55,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),56,5,66,,,,
56,up,Denis Solee,Theme from the Pink Panther,57,30,67,,,,
57,up,The Dave Brubeck Quartet,Take Five,58,4,67,,,,
58,up,George Benson,Give Me the Night,59,6,62,,,,
59,up,Kenny G,Songbird,60,5,67,,,,
60,up,Melody Gardot,From Paris With Love (Single Version),61,2,34,,,,
61,up,Maurice Louca,Al Khawaga,62,34,67,,,,
62,up,Maurice Louca,Elephantine,63,37,67,,,,
63,up,Maurice Louca,The Palm of a Ghost,64,38,67,,,,
64,-,Paul & Paula,Hey Paula,-,6,1,,,,
65,up,Maurice Louca,One More for the Gutter,65,39,67,,,,
66,up,Maurice Louca,Laika,66,40,67,,,,
67,up,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),67,10,59,,,,
68,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,68,43,67,,,,
69,up,"Nat ""King"" Cole",When I Fall In Love,69,7,38,,,,
70,up,"Nat ""King"" Cole",Non Dimenticar (Don't Forget),70,8,35,,,,
71,up,"Nat ""King"" Cole",Unforgettable,71,8,33,,,,
72,-,Ida Sand,Maybe You'll Be There,-,8,1,,,,
73,down,The Platters,Only You,72,44,67,,,,
74,down,The Chordettes,Mr Sandman,73,9,42,,,,
75,down,2for6,Happy Birthday Song,74,5,46,,,,
76,down,George Benson,Give Me the Night (Edit),75,46,67,,,,
77,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",76,47,67,,,,
78,-,Ida Sand,At Last,-,9,1,,,,
79,up,Diana Krall,Cry Me a River,80,5,62,,,,
80,down,Fausto Papetti,Petite fleur,77,48,67,,,,
81,down,Frank Sinatra,Strangers In the Night (Remastered 2008),35,4,48,,,,
82,-,Ida Sand,Here Comes The Rain Again,-,11,1,,,,
83,-,Ida Sand,Bang Bang,-,12,1,,,,
84,down,Iraida Noriega & La Groovy Band,Sigo Intentando,14,14,3,,,,
85,down,Fausto Papetti,Un homme et une femme,78,49,67,,,,
86,down,Kenny G,Going Home,79,7,67,,,,
87,down,Kenny G,Forever In Love,81,7,67,,,,
88,down,Arpi Alto,What a Difference a Day Makes,82,4,27,,,,
89,up,Diana Krall,I Get Along Without You Very Well,91,48,62,,,,
90,up,Diana Krall,Dancing In the Dark,92,49,62,,,,
91,up,Diana Krall,The Night We Called It a Day,93,50,62,,,,
92,up,Diana Krall,Love Letters,94,52,62,,,,
93,down,Arpi Alto,The Way You Look Tonight,83,8,27,,,,
94,down,Arpi Alto,Moon River,84,10,27,,,,
95,down,Louis Armstrong,Moon River,85,11,25,,,,
96,down,Louis Armstrong,On the Sunny Side of the Street,86,55,66,,,,
97,down,Patti Austin,"Baby, Come to Me",87,5,38,,,,
98,down,Avalon Jazz Band,Clair De Lune,27,6,3,,,,
99,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),88,2,48,,,,
100,down,Dhafer Youssef,Ruby like Wine (To Sheikh Muhammed Omran),99,4,24,,,,
