Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,47,,,,
2,up,Phonograph,Ramadan Gana - رمضان جانا,3,1,47,,,,
3,down,Nina Simone,Feeling Good,2,1,47,,,,
4,up,Ibrahim Maalouf,True Sorry,41,4,47,,,,
5,up,Chet Baker,Almost Blue,6,5,2,,,,
6,down,Fairouz,Sabah Wu Masaa,5,2,47,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,47,,,,
8,up,Marcos Valle,So Nice (Summer Samba),9,8,2,,,,
9,down,Fairouz,Bizakker Bil Kharif,7,4,47,,,,
10,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,1,47,,,,
11,down,"Nat ""King"" Cole",L-O-V-E,10,2,46,,,,
12,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,11,3,47,,,,
13,down,Fairouz,Bizakker Bil Kharif Take 2,12,5,47,,,,
14,up,Kenny G,The Moment,14,3,47,,,,
15,down,Frank Sinatra,My Way,13,8,47,,,,
16,down,Fairouz,La Wallah La Bamba,15,11,45,,,,
17,down,Fairouz,Ya Mariamu,16,13,47,,,,
18,down,Nina Simone,I Put a Spell On You,17,6,47,,,,
19,down,Diana Krall,Besame Mucho,18,12,47,,,,
20,down,Fairouz,Ana Fezaani,19,15,47,,,,
21,up,Fairouz,Tinzakar Ma Tinaad,21,13,47,,,,
22,up,Victor Silvester,Happy Birthday to You,23,9,47,,,,
23,up,Fairouz,Inshallah Ma Bu Shi,24,15,47,,,,
24,up,Fairouz,Shu Bkhaf Manha De Carnaval,26,19,46,,,,
25,up,Kenny G,Havana,28,4,47,,,,
26,up,Fairouz,Sobhil Jiz,31,20,47,,,,
27,up,Etta James,It's a Man's Man's Man's World,32,17,47,,,,
28,up,Annie Lennox,I Put a Spell On You,34,3,37,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,35,19,47,,,,
30,up,Bobby McFerrin,Don't Worry Be Happy,46,19,47,,,,
31,up,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),36,8,47,,,,
32,up,Fausto Papetti,Je T'aime Moi Non Plus,37,6,47,,,,
33,up,Ella Fitzgerald & Louis Armstrong,Tenderly,38,25,47,,,,
34,down,Diana Krall,The Look Of Love,27,15,47,,,,
35,up,Frank Sinatra,That's Life,39,2,47,,,,
36,up,Kenny G,Tango,40,5,44,,,,
37,up,"Grover Washington, Jr.",Just the Two of Us,53,2,34,,,,
38,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),42,29,47,,,,
39,up,Louis Armstrong,"Hello, Dolly!",43,6,46,,,,
40,up,Maurice Louca,The Leper,44,24,47,,,,
41,up,Diana Krall,Maybe You'll Be There,45,30,47,,,,
42,up,Diana Krall,I Remember You,48,32,47,,,,
43,-,Dhafer Youssef,Ruby like Wine (To Sheikh Muhammed Omran),-,4,4,,,,
44,up,Diana Krall,'S Wonderful,49,34,47,,,,
45,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),33,5,46,,,,
46,up,Denis Solee,Theme from the Pink Panther,50,30,47,,,,
47,up,The Dave Brubeck Quartet,Take Five,51,4,47,,,,
48,up,George Benson,Give Me the Night,52,6,42,,,,
49,up,Kenny G,Songbird,54,5,47,,,,
50,up,Maurice Louca,Al Khawaga,55,34,47,,,,
51,up,Maurice Louca,Elephantine,56,37,47,,,,
52,up,Maurice Louca,The Palm of a Ghost,57,38,47,,,,
53,up,Maurice Louca,One More for the Gutter,58,39,47,,,,
54,up,Maurice Louca,Laika,59,40,47,,,,
55,up,Melody Gardot,From Paris With Love (Single Version),81,2,14,,,,
56,up,Hanine Y Son Cubano,La Have,60,5,47,,,,
57,down,Diana Krall,Cry Me a River,47,5,45,,,,
58,down,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),30,10,39,,,,
59,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,61,43,47,,,,
60,up,"Nat ""King"" Cole",When I Fall In Love,62,7,18,,,,
61,up,"Nat ""King"" Cole",Non Dimenticar (Don't Forget),63,8,15,,,,
62,up,"Nat ""King"" Cole",Unforgettable,64,8,13,,,,
63,up,The Platters,Only You,65,44,47,,,,
64,up,The Chordettes,Mr Sandman,66,9,22,,,,
65,up,2for6,Happy Birthday Song,67,5,26,,,,
66,up,George Benson,Give Me the Night (Edit),68,46,47,,,,
67,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",69,47,47,,,,
68,up,Fausto Papetti,Petite fleur,70,48,47,,,,
69,up,Fausto Papetti,Un homme et une femme,72,49,47,,,,
70,up,Kenny G,Going Home,74,7,47,,,,
71,up,Kenny G,Forever In Love,75,7,47,,,,
72,up,Arpi Alto,What a Difference a Day Makes,76,4,7,,,,
73,up,Arpi Alto,The Way You Look Tonight,78,8,7,,,,
74,up,Arpi Alto,Moon River,80,10,7,,,,
75,up,Louis Armstrong,Moon River,82,11,5,,,,
76,up,Patti Austin,"Baby, Come to Me",83,5,18,,,,
77,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),84,2,28,,,,
78,up,Frank Sinatra,Strangers In the Night (Remastered 2008),85,4,28,,,,
79,up,Dhafer Youssef,Good Morning Mumbai (To Zakir),87,57,46,,,,
80,up,Louis Armstrong,I Can't Give You Anything But Love,88,73,30,,,,
81,-,Dhafer Youssef,Dance Layan Dance,-,5,1,,,,
82,-,Dhafer Youssef,Sweet Blasphemy,-,8,1,,,,
83,down,Diana Krall,I Get Along Without You Very Well,71,48,45,,,,
84,down,Diana Krall,Dancing In the Dark,73,49,45,,,,
85,-,Dhafer Youssef,"Birds Canticum ""Birds Requiem"" Suite",-,9,1,,,,
86,down,Diana Krall,The Night We Called It a Day,77,50,45,,,,
87,down,Diana Krall,Love Letters,79,52,45,,,,
88,up,Nina Simone,Don't Let Me Be Misunderstood,90,4,40,,,,
89,up,Avishai Cohen,Blinded (Laurent Pepper Rework),99,58,44,,,,
90,down,Ella Fitzgerald,A Night In Tunisia,89,13,5,,,,
91,up,Kamasi Washington,Truth,100,59,43,,,,
92,-,Darwisch Basem,Oud Tasquim,-,6,16,,,,
93,down,Louis Armstrong,On the Sunny Side of the Street,86,55,47,,,,
94,-,City of the Sun,Everything,-,63,41,,,,
95,-,Joe Indie,Jazz Backing Track for Guitar (D Minor),-,65,39,,,,
96,-,Artett,Sway,-,2,13,,,,
97,-,Nina Simone,Wild Is the Wind,-,10,30,,,,
98,-,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,-,36,35,,,,
99,-,John Coltrane,Mr. P.C.,-,70,34,,,,
100,-,John Coltrane,Naima,-,72,32,,,,
