Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,63,,,,
2,up,Nina Simone,Feeling Good,3,1,63,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,2,50,,,,
4,up,Felix da Housecat,Sinnerman (Remix),19,3,4,,,,
5,down,Phonograph,Ramadan Gana - رمضان جانا,4,1,63,,,,
6,up,Fairouz,Sabah Wu Masaa,7,2,63,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,63,,,,
8,-,Sergio Mendes & Brasil '66,Bim-Bom,-,8,1,,,,
9,up,Sexual Piano Jazz Collection,Jazz Music Collection,85,9,2,,,,
10,up,Mitchel Forman,Still Learning (feat. Mike Miller),38,10,2,,,,
11,up,Fairouz,Bizakker Bil Kharif,11,4,63,,,,
12,up,Toufic Farroukh,Elhob ?!,41,12,2,,,,
13,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,1,63,,,,
14,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,12,3,63,,,,
15,down,Kenny G,The Moment,13,3,63,,,,
16,up,Jill Barber,Petite Fleur,23,7,2,,,,
17,down,"Nat ""King"" Cole",L-O-V-E,5,2,62,,,,
18,down,Fairouz,Bizakker Bil Kharif Take 2,14,5,63,,,,
19,down,Fairouz,La Wallah La Bamba,15,11,61,,,,
20,down,Fairouz,Ya Mariamu,16,13,63,,,,
21,down,Nina Simone,I Put a Spell On You,17,6,63,,,,
22,down,Diana Krall,Besame Mucho,18,12,63,,,,
23,down,Fairouz,Ana Fezaani,20,15,63,,,,
24,down,Fairouz,Tinzakar Ma Tinaad,21,13,63,,,,
25,down,Victor Silvester,Happy Birthday to You,22,9,63,,,,
26,down,Fairouz,Inshallah Ma Bu Shi,24,15,63,,,,
27,down,Fairouz,Shu Bkhaf Manha De Carnaval,25,19,62,,,,
28,down,Diana Krall,The Look Of Love,26,15,63,,,,
29,down,Fairouz,Sobhil Jiz,27,20,63,,,,
30,down,Etta James,It's a Man's Man's Man's World,28,17,63,,,,
31,down,Annie Lennox,I Put a Spell On You,29,3,53,,,,
32,down,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,30,19,63,,,,
33,down,Ibrahim Maalouf,True Sorry,31,4,63,,,,
34,down,Kenny G,Havana,8,4,63,,,,
35,down,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),33,8,63,,,,
36,down,Fausto Papetti,Je T'aime Moi Non Plus,34,6,63,,,,
37,down,Frank Sinatra,The World We Knew (Over and Over),10,10,3,,,,
38,down,Ella Fitzgerald & Louis Armstrong,Tenderly,35,25,63,,,,
39,down,Frank Sinatra,That's Life,36,2,63,,,,
40,down,Kenny G,Tango,37,5,60,,,,
41,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),40,29,63,,,,
42,up,Louis Armstrong,"Hello, Dolly!",42,6,62,,,,
43,up,Maurice Louca,The Leper,43,24,63,,,,
44,up,Diana Krall,Maybe You'll Be There,44,30,63,,,,
45,up,Diana Krall,I Remember You,45,32,63,,,,
46,up,Diana Krall,'S Wonderful,46,34,63,,,,
47,up,Hanine Y Son Cubano,La Have,47,5,63,,,,
48,down,Bobby McFerrin,Don't Worry Be Happy,32,19,62,,,,
49,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),48,5,62,,,,
50,down,Denis Solee,Theme from the Pink Panther,49,30,63,,,,
51,down,The Dave Brubeck Quartet,Take Five,50,4,63,,,,
52,down,George Benson,Give Me the Night,51,6,58,,,,
53,down,Kenny G,Songbird,52,5,63,,,,
54,down,Melody Gardot,From Paris With Love (Single Version),53,2,30,,,,
55,down,Maurice Louca,Al Khawaga,54,34,63,,,,
56,down,Maurice Louca,Elephantine,55,37,63,,,,
57,down,Maurice Louca,The Palm of a Ghost,56,38,63,,,,
58,down,Maurice Louca,One More for the Gutter,57,39,63,,,,
59,down,Maurice Louca,Laika,58,40,63,,,,
60,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),64,58,4,,,,
61,up,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),66,10,55,,,,
62,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,67,43,63,,,,
63,up,"Nat ""King"" Cole",When I Fall In Love,68,7,34,,,,
64,up,"Nat ""King"" Cole",Non Dimenticar (Don't Forget),69,8,31,,,,
65,up,"Nat ""King"" Cole",Unforgettable,70,8,29,,,,
66,up,The Platters,Only You,71,44,63,,,,
67,up,The Chordettes,Mr Sandman,72,9,38,,,,
68,up,2for6,Happy Birthday Song,73,5,42,,,,
69,up,George Benson,Give Me the Night (Edit),74,46,63,,,,
70,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",75,47,63,,,,
71,up,Fausto Papetti,Petite fleur,76,48,63,,,,
72,up,Fausto Papetti,Un homme et une femme,77,49,63,,,,
73,up,Kenny G,Going Home,78,7,63,,,,
74,up,Kenny G,Forever In Love,79,7,63,,,,
75,up,Arpi Alto,What a Difference a Day Makes,80,4,23,,,,
76,up,Arpi Alto,The Way You Look Tonight,81,8,23,,,,
77,up,Arpi Alto,Moon River,82,10,23,,,,
78,up,Louis Armstrong,Moon River,84,11,21,,,,
79,up,Patti Austin,"Baby, Come to Me",87,5,34,,,,
80,down,Diana Krall,Cry Me a River,39,5,58,,,,
81,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,65,7,4,,,,
82,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),88,2,44,,,,
83,up,Frank Sinatra,Strangers In the Night (Remastered 2008),89,4,44,,,,
84,up,Frank Sinatra,Witchcraft,90,6,7,,,,
85,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,83,80,4,,,,
86,up,Dhafer Youssef,Ruby like Wine (To Sheikh Muhammed Omran),91,4,20,,,,
87,up,Dhafer Youssef,Good Morning Mumbai (To Zakir),92,57,62,,,,
88,up,Dhafer Youssef,Dance Layan Dance,93,5,17,,,,
89,up,Ella Fitzgerald,A Night In Tunisia,95,13,21,,,,
90,up,Nina Simone,Don't Let Me Be Misunderstood,96,4,56,,,,
91,down,Regina Carter,Pavane,59,52,4,,,,
92,down,Diana Krall,I Get Along Without You Very Well,60,48,58,,,,
93,down,Diana Krall,Dancing In the Dark,61,49,58,,,,
94,down,Diana Krall,The Night We Called It a Day,62,50,58,,,,
95,down,Diana Krall,Love Letters,63,52,58,,,,
96,down,Louis Armstrong,On the Sunny Side of the Street,86,55,62,,,,
97,up,Avishai Cohen,Blinded (Laurent Pepper Rework),97,58,60,,,,
98,up,Kamasi Washington,Truth,98,59,59,,,,
99,up,City of the Sun,Everything,99,63,57,,,,
100,up,Artett,Sway,100,2,29,,,,
