Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,9,,,,
2,-,Özdemir Erdoğan,Pervane (Bana Ellerini Ver),-,2,1,,,,
3,down,Nina Simone,Feeling Good,2,1,9,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,9,,,,
5,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,1,9,,,,
6,down,Fairouz,Sabah Wu Masaa,4,2,9,,,,
7,down,Sentimental Piano Music Oasis,I Miss You Much,5,5,2,,,,
8,up,Charlie Mariano,You Better Go Now (with Bob Degen Trio),9,8,2,,,,
9,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,52,9,2,,,,
10,up,Fairouz,Bizakker Bil Kharif,13,4,9,,,,
11,up,Phonograph,Ramadan Gana - رمضان جانا,14,1,9,,,,
12,up,Charlie Mariano,Etosha (with Bob Degen Trio),15,12,2,,,,
13,down,Frank Sinatra,That's Life,12,2,9,,,,
14,up,"Nat ""King"" Cole",L-O-V-E,16,2,9,,,,
15,up,David Klein,Kiss,19,15,2,,,,
16,up,Abdullah Ibrahim & Ekaya,Star Dance,22,16,2,,,,
17,up,Dusko Goykovich,I Miss You So,26,17,2,,,,
18,up,Kenny G,The Moment,18,3,9,,,,
19,up,Dusko Goykovich,All About Love,30,19,2,,,,
20,up,Fairouz,Bizakker Bil Kharif Take 2,20,5,9,,,,
21,up,Dusko Goykovich,In My Dreams,33,21,2,,,,
22,down,Frank Sinatra,My Way,21,8,9,,,,
23,up,Fairouz,La Wallah La Bamba,23,11,9,,,,
24,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,10,3,9,,,,
25,down,Fairouz,Ya Mariamu,24,13,9,,,,
26,down,Victor Silvester,Happy Birthday to You,25,9,9,,,,
27,down,Nina Simone,I Put a Spell On You,17,6,9,,,,
28,down,Diana Krall,Besame Mucho,27,12,9,,,,
29,down,KAORU SAKUMA,Nothing Gonna Change My Love for You (Instrumental),7,7,2,,,,
30,down,Fairouz,Ana Fezaani,28,15,9,,,,
31,up,Fairouz,Tinzakar Ma Tinaad,31,13,9,,,,
32,down,Kenny G,Havana,11,4,9,,,,
33,up,Fairouz,Inshallah Ma Bu Shi,34,15,9,,,,
34,up,Fairouz,Shu Bkhaf Manha De Carnaval,35,19,9,,,,
35,up,Diana Krall,The Look Of Love,36,15,9,,,,
36,up,Bobby McFerrin,Don't Worry Be Happy,37,19,9,,,,
37,up,Fairouz,Sobhil Jiz,38,20,9,,,,
38,up,Etta James,It's a Man's Man's Man's World,39,17,9,,,,
39,up,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,41,19,9,,,,
40,up,Diana Krall,Cry Me a River,43,5,9,,,,
41,down,Tracy Reynolds,Grandma's Hands,3,3,3,,,,
42,up,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),45,8,9,,,,
43,up,Fausto Papetti,Je T'aime Moi Non Plus,47,6,9,,,,
44,up,Maurice Louca,The Leper,49,24,9,,,,
45,up,Ella Fitzgerald & Louis Armstrong,Stompin' At the Savoy,51,25,9,,,,
46,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,53,26,9,,,,
47,up,Ella Fitzgerald & Louis Armstrong,The Nearness of You,54,27,9,,,,
48,up,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,55,28,9,,,,
49,up,Louis Armstrong & Ella Fitzgerald,I Got Plenty O' Nuttin',56,29,9,,,,
50,up,Ella Fitzgerald & Louis Armstrong,Tenderly,57,25,9,,,,
51,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,58,31,9,,,,
52,up,Louis Armstrong & Ella Fitzgerald,The Frim Fram Sauce,59,32,9,,,,
53,up,Kenny G,Tango,60,5,6,,,,
54,up,Madeleine Peyroux,La Javanaise,92,48,4,,,,
55,up,Ibrahim Maalouf,True Sorry,61,4,9,,,,
56,up,Denis Solee,Theme from the Pink Panther,62,30,9,,,,
57,up,The Dave Brubeck Quartet,Take Five,63,4,9,,,,
58,up,Kenny G,Songbird,64,5,9,,,,
59,up,Joni Mitchell,Both Sides Now (Orchestral Version),65,33,9,,,,
60,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),66,29,9,,,,
61,up,Maurice Louca,Al Khawaga,67,34,9,,,,
62,up,Maurice Louca,Elephantine,68,37,9,,,,
63,up,Maurice Louca,The Palm of a Ghost,69,38,9,,,,
64,up,Maurice Louca,One More for the Gutter,70,39,9,,,,
65,up,Maurice Louca,Laika,71,40,9,,,,
66,up,Diana Krall,Maybe You'll Be There,72,30,9,,,,
67,up,Diana Krall,I Get Along Without You Very Well,73,48,9,,,,
68,up,Diana Krall,Dancing In the Dark,74,49,9,,,,
69,up,Diana Krall,The Night We Called It a Day,75,50,9,,,,
70,up,Diana Krall,I Remember You,76,32,9,,,,
71,up,Diana Krall,Love Letters,77,52,9,,,,
72,up,Diana Krall,'S Wonderful,78,34,9,,,,
73,up,Hanine Y Son Cubano,La Have,79,5,9,,,,
74,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,80,43,9,,,,
75,up,The Platters,Only You,81,44,9,,,,
76,up,Henry Mancini,Trail of the Pink Panther (Main Theme),82,45,9,,,,
77,up,George Benson,Give Me the Night (Edit),83,46,9,,,,
78,down,George Benson,Give Me the Night,48,6,4,,,,
79,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",84,47,9,,,,
80,up,Fausto Papetti,Petite fleur,85,48,9,,,,
81,up,Fausto Papetti,Un homme et une femme,86,49,9,,,,
82,up,Kenny G,Going Home,87,7,9,,,,
83,up,Kenny G,Forever In Love,88,7,9,,,,
84,up,Louis Armstrong,On the Sunny Side of the Street,89,55,9,,,,
85,up,Louis Armstrong,"Hello, Dolly!",90,6,9,,,,
86,up,Nina Simone,Take Care of Business,91,6,4,,,,
87,up,Dhafer Youssef,Good Morning Mumbai (To Zakir),93,57,9,,,,
88,up,Louis Armstrong,I Can't Give You Anything But Love,94,73,4,,,,
89,up,Avishai Cohen,Blinded (Laurent Pepper Rework),96,58,9,,,,
90,up,Kamasi Washington,Truth,97,59,9,,,,
91,up,City of the Sun,Everything,98,63,9,,,,
92,up,Joe Indie,Jazz Backing Track for Guitar (D Minor),100,65,9,,,,
93,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,10,8,,,,
94,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,5,8,,,,
95,-,John Coltrane,Naima,-,72,8,,,,
96,-,John Coltrane,Mr. P.C.,-,70,8,,,,
97,-,Abdulrahman Mohammed & Khalid Barzanji,Resemblance,-,36,8,,,,
98,down,Nina Simone,Don't Let Me Be Misunderstood,29,4,4,,,,
99,-,John Coltrane,Syeeda's Song Flute,-,73,8,,,,
100,-,John Coltrane,Spiral,-,75,8,,,,
