Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,160,,,,
2,up,Phonograph,Ramadan Gana - رمضان جانا,3,1,160,,,,
3,up,Nina Simone,Feeling Good,4,1,160,,,,
4,up,Fairouz,Sabah Wu Masaa,5,2,160,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,160,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,1,160,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,10,2,159,,,,
8,down,Kenny G,Havana,6,4,160,,,,
9,up,Nedaa Shrara,Alhali,12,3,88,,,,
10,up,Mahmoud Elgebaly,On Fire /اون فاير عصام صاصا و عنبة,47,10,2,,,,
11,up,Fairouz,Bizakker Bil Kharif,13,4,160,,,,
12,down,Kenny G,The Moment,11,3,160,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,15,2,146,,,,
14,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,16,3,160,,,,
15,up,Fairouz,Bizakker Bil Kharif Take 2,18,5,160,,,,
16,down,Kenny G,Forever In Love,14,7,93,,,,
17,up,Fairouz,La Wallah La Bamba,19,11,156,,,,
18,up,Fairouz,Ya Mariamu,20,13,158,,,,
19,up,Fairouz,Ana Fezaani,21,15,158,,,,
20,up,Fairouz,Tinzakar Ma Tinaad,22,13,159,,,,
21,up,Felix da Housecat,Sinnerman (Remix),23,3,100,,,,
22,down,Kenny G,Baby G,17,17,2,,,,
23,up,Fairouz,Inshallah Ma Bu Shi,24,15,159,,,,
24,up,Fairouz,Shu Bkhaf Manha De Carnaval,25,19,157,,,,
25,up,Nina Simone,I Put a Spell On You,26,6,160,,,,
26,up,Diana Krall,Besame Mucho,27,12,159,,,,
27,up,Victor Silvester,Happy Birthday to You,29,9,160,,,,
28,up,Fairouz,Sobhil Jiz,30,20,159,,,,
29,-,Hoagy Carmichael,Stardust,-,14,1,,,,
30,down,فرقة الفتافيت الفنية,هلا بيكم ارحبوا,2,2,2,,,,
31,up,Diana Krall,The Look Of Love,31,15,159,,,,
32,up,Annie Lennox,I Put a Spell On You,32,3,148,,,,
33,up,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),33,8,160,,,,
34,up,Etta James,It's a Man's Man's Man's World,34,17,160,,,,
35,up,Ella Fitzgerald & Louis Armstrong,Love Is Here To Stay,35,19,158,,,,
36,up,Ibrahim Maalouf & Melody Gardot,J'attendrai,36,6,85,,,,
37,up,Ibrahim Maalouf,True Sorry,37,4,160,,,,
38,up,Bobby McFerrin,Don't Worry Be Happy,38,19,157,,,,
39,up,Fausto Papetti,Je T'aime Moi Non Plus,39,6,160,,,,
40,down,Steve Martin & Henrik Wikström,Who's That Cool Cat,8,8,3,,,,
41,down,Louis Armstrong,"Hello, Dolly!",40,6,158,,,,
42,up,Ella Fitzgerald & Louis Armstrong,Tenderly,42,25,158,,,,
43,up,Frank Sinatra,That's Life,43,2,160,,,,
44,up,Kenny G,Tango,45,5,155,,,,
45,up,Diana Krall,Cry Me a River,46,5,153,,,,
46,up,Nina Simone,Don't Let Me Be Misunderstood,48,4,117,,,,
47,up,"Nat ""King"" Cole",Unforgettable,49,8,126,,,,
48,up,The Dave Brubeck Quartet,Take Five,50,4,158,,,,
49,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),51,13,66,,,,
50,up,Happy Birthday,Happy Birthday (Jazz Version),52,5,74,,,,
51,up,Genesis Anne,Fly Me to the Moon (Acoustic),53,2,70,,,,
52,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),54,29,159,,,,
53,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],55,4,86,,,,
54,up,Maurice Louca,The Leper,56,24,158,,,,
55,up,Frank Sinatra,Strangers In the Night (Remastered 2008),57,4,141,,,,
56,up,Diana Krall,Maybe You'll Be There,58,30,159,,,,
57,up,Diana Krall,I Remember You,59,32,159,,,,
58,up,Diana Krall,'S Wonderful,60,34,159,,,,
59,up,Dylan Howard,Wake up Alarm,61,5,44,,,,
60,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),62,5,159,,,,
61,up,Denis Solee,Theme from the Pink Panther,63,30,160,,,,
62,up,The Chordettes,Mr Sandman,64,9,115,,,,
63,up,2for6,Happy Birthday Song,65,5,106,,,,
64,up,George Benson,Give Me the Night,66,6,155,,,,
65,up,Kenny G,Songbird,67,5,160,,,,
66,up,Arpi Alto,What a Difference a Day Makes,68,4,64,,,,
67,up,Arpi Alto,The Way You Look Tonight,69,8,64,,,,
68,up,Arpi Alto,Moon River,70,10,63,,,,
69,up,Melody Gardot,From Paris With Love (Single Version),71,2,126,,,,
70,up,Maurice Louca,Al Khawaga,72,34,159,,,,
71,up,Maurice Louca,Elephantine,73,37,159,,,,
72,up,Maurice Louca,The Palm of a Ghost,74,38,159,,,,
73,up,Maurice Louca,One More for the Gutter,75,39,159,,,,
74,up,Maurice Louca,Laika,76,40,159,,,,
75,up,Regina Carter,Pavane,78,52,93,,,,
76,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),79,2,137,,,,
77,down,Acker Bilk,My Way,28,9,3,,,,
