Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phonograph,Ramadan Gana - رمضان جانا,1,1,190,,,,
2,-,BADBADNOTGOOD,Can't Leave the Night,-,2,4,,,,
3,up,Fairouz,Sabah Wu Masaa,5,2,190,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,190,,,,
5,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,1,190,,,,
6,up,"Nat ""King"" Cole",L-O-V-E,13,2,189,,,,
7,up,Gasteiz Big Band,Life’s Incredible Again,17,1,13,,,,
8,up,Manhattan Transfer,The Speak Up Mambo (CUENTAME),27,8,2,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,47,2,176,,,,
10,up,Kenny G,The Moment,11,3,190,,,,
11,up,Ghaliaa,Elak w Bas,15,1,19,,,,
12,down,Nedaa Shrara,Alhali,3,3,118,,,,
13,up,Fairouz,Bizakker Bil Kharif,20,4,190,,,,
14,up,Kenny G,Havana,22,4,188,,,,
15,up,Fairouz,La Wallah La Bamba,23,11,186,,,,
16,up,Fairouz,Tinzakar Ma Tinaad,24,13,189,,,,
17,up,Fairouz,Bizakker Bil Kharif Take 2,25,5,190,,,,
18,up,Fairouz,Inshallah Ma Bu Shi,26,15,189,,,,
19,up,Fairouz,Ya Mariamu,28,13,188,,,,
20,up,Fairouz,Ana Fezaani,29,15,188,,,,
21,up,Victor Silvester,Happy Birthday to You,30,9,190,,,,
22,up,Louis Armstrong and His Orchestra,La Vie En Rose,31,2,190,,,,
23,up,Fairouz,Sobhil Jiz,32,20,189,,,,
24,up,Fairouz,Shu Bkhaf Manha De Carnaval,33,19,187,,,,
25,-,Mose Allison,Your Mind Is On Vacation,-,9,1,,,,
26,down,Jack Jezzro,Can't Take My Eyes Off of You (feat. Sam Levine),4,4,3,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,34,3,190,,,,
28,up,"Nat ""King"" Cole",Fly Me to the Moon (In Other Words),35,8,190,,,,
29,up,Etta James,It's a Man's Man's Man's World,36,17,190,,,,
30,down,Jack Jezzro,You Are the Sunshine of My Life,6,6,3,,,,
31,down,Beegie Adair,The Girl from Ipanema,7,7,3,,,,
32,up,Frank Sinatra,That's Life,38,2,190,,,,
33,up,Ibrahim Maalouf,True Sorry,39,4,190,,,,
34,down,Benny Goodman,Goodbye,8,8,3,,,,
35,up,"Nat ""King"" Cole",Unforgettable,40,8,156,,,,
36,up,Fausto Papetti,Je T'aime Moi Non Plus,41,6,190,,,,
37,down,Benny Goodman,How Am I to Know?,9,9,3,,,,
38,up,George Benson,Give Me the Night,43,6,185,,,,
39,up,Nina Simone,Feeling Good,44,1,190,,,,
40,up,Nina Simone,Don't Let Me Be Misunderstood,45,4,147,,,,
41,up,The Dave Brubeck Quartet,Take Five,46,4,188,,,,
42,up,Happy Birthday,Happy Birthday (Jazz Version),48,5,104,,,,
43,up,Genesis Anne,Fly Me to the Moon (Acoustic),49,2,100,,,,
44,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],50,4,116,,,,
45,up,Nina Simone,I Put a Spell On You,51,6,190,,,,
46,up,Frank Sinatra,Strangers In the Night (Remastered 2008),52,4,171,,,,
47,up,Dylan Howard,Wake up Alarm,53,5,74,,,,
48,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),54,5,189,,,,
49,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",55,7,14,,,,
50,up,Denis Solee,Theme from the Pink Panther,56,30,190,,,,
51,up,The Chordettes,Mr Sandman,57,9,145,,,,
52,up,2for6,Happy Birthday Song,58,5,136,,,,
53,down,"Benny Goodman Trio, Benny Goodman, Teddy Wilson, Gene Krupa & Martha Tilton",Silhouetted In the Moonlight,14,14,3,,,,
54,down,"Benny Goodman Quartet, Benny Goodman, Teddy Wilson, Gene Krupa & Lionel Hampton And His Orchestra",Tea for Two,16,16,3,,,,
55,down,"Benny Goodman Quartet, Benny Goodman, Teddy Wilson, Gene Krupa & Lionel Hampton And His Orchestra",My Melancholy Baby,18,18,3,,,,
56,down,"Benny Goodman Trio, Benny Goodman, Teddy Wilson, Gene Krupa & Lionel Hampton And His Orchestra",Exactly Like You,19,19,3,,,,
57,down,"Benny Goodman Quartet, Benny Goodman, Teddy Wilson, Gene Krupa & Lionel Hampton And His Orchestra",Moonglow (Take 2),21,21,3,,,,
58,down,"Benny Goodman Trio, Benny Goodman, Teddy Wilson & Gene Krupa",Where or When,10,10,3,,,,
59,-,Kenny G,Forever In Love,-,7,119,,,,
60,-,Kenny G,Songbird,-,5,188,,,,
61,-,Giulio Fazio,Swingamajig (Extended Version),-,2,28,,,,
62,-,Arpi Alto,What a Difference a Day Makes,-,4,88,,,,
63,-,Arpi Alto,The Way You Look Tonight,-,8,86,,,,
